Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BN7 1AB,Yes,50.871664,0.010039,541527,109942,TQ415099,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",2018-04-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 005A","Urban city and town",South East,11,,E01021039,East Sussex,E02004383,"Lewes West",E04003777,E00106863,E14000786,29742,1,1,2024-03-01,"Lewes",0.146276,BN,BN7,"Sussex","Southern Water",9F22V2C6+M2,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100062273663",8.82497,E01021039,"Lewes 005A",E02004383,"Lewes West",E00106863,10
BN7 1AD,Yes,50.873018,0.005847,541228,110085,TQ412100,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",2008-11-01,,"Lewes","South Downs National Park",12,5,"Lewes","","Lewes 003F","Urban city and town",South East,25,,E01021038,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106844,E14000786,22723,1,0,2024-03-01,"Lewes",0.467176,BN,BN7,"Sussex","Southern Water",9F22V2F4+68,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246208,10033258107,10033263077,10033263078,10033263079,10033263080",8.90133,E01021038,"Lewes 003F",E02004381,"Lewes Central & East",E00106844,7
BN7 1AE,Yes,50.879369,0.016199,541937,110811,TQ419108,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1999-12-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003A","Urban city and town",South East,5,,E01021033,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106834,E14000786,22258,1,1,2024-03-01,"Lewes",1.0293,BN,BN7,"Sussex","",9F22V2H8+PF,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015249137",9.76954,E01021033,"Lewes 003A",E02004381,"Lewes Central & East",E00106834,7
BN7 1AJ,Yes,50.879369,0.016199,541937,110811,TQ419108,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1999-06-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003A","Urban city and town",South East,5,,E01021033,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106834,E14000786,22258,1,1,2024-03-01,"Lewes",1.0293,BN,BN7,"Sussex","",9F22V2H8+PF,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015251290",9.76954,E01021033,"Lewes 003A",E02004381,"Lewes Central & East",E00106834,7
BN7 1AL,Yes,50.879369,0.016199,541937,110811,TQ419108,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1999-06-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003A","Urban city and town",South East,5,,E01021033,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106834,E14000786,22258,1,1,2024-03-01,"Lewes",1.0293,BN,BN7,"Sussex","",9F22V2H8+PF,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015251065",9.76954,E01021033,"Lewes 003A",E02004381,"Lewes Central & East",E00106834,7
BN7 1AR,Yes,50.870296,-0.007459,540300,109757,TQ403097,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1998-06-01,,"Lewes","South Downs National Park",16,8,"Lewes","","Lewes 005C","Urban city and town",South East,29,,E01021041,East Sussex,E02004383,"Lewes West",E04003777,E00106869,E14000786,24983,1,0,2024-03-01,"Lewes",1.31814,BN,BN7,"Sussex","Southern Water",9C2XVXCV+42,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","200001458693,200001458694,200001458695,200001458696,200001458697,200001458698",8.37853,E01021041,"Lewes 005C",E02004383,"Lewes West",E00106869,8
BN7 1BA,Yes,50.875200,0.006282,541252,110328,TQ412103,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",5,1,"Lewes","","Lewes 003F","Urban city and town",South East,22,,E01021038,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106841,E14000786,22723,1,0,2024-03-01,"Lewes",0.619008,BN,BN7,"Sussex","Southern Water",9F22V2G4+3G,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060063562,100062273795",9.14658,E01021038,"Lewes 003F",E02004381,"Lewes Central & East",E00106841,7
BN7 1BB,Yes,50.875873,0.005615,541203,110402,TQ412104,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",22,15,"Lewes","","Lewes 003F","Urban city and town",South East,25,,E01021038,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106841,E14000786,22723,1,0,2024-03-01,"Lewes",0.707115,BN,BN7,"Sussex","Southern Water",9F22V2G4+86,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033258591,200001459802,200001459803,200001459804,200001459805,200001459806,200001459807,200001459808,200001459809,200001459810,200001459811,200001459812,200001459813,200001459814,200001459815,200001459816,200001459817,200001469076",9.20861,E01021038,"Lewes 003F",E02004381,"Lewes Central & East",E00106841,7
BN7 1BD,Yes,50.875834,0.004732,541141,110396,TQ411103,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",21,9,"Lewes","","Lewes 003D","Urban city and town",South East,31,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",0.740571,BN,BN7,"Sussex","Southern Water",9F22V2G3+8V,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033257834,100060061753,100060061754,100060061756,100060061758,100060061761,100060061763,100061930674,100061930675,100061930676,100061930677,100062674861",9.18935,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BE,Yes,50.875503,0.002031,540952,110354,TQ409103,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",40,16,"Lewes","","Lewes 003D","Urban city and town",South East,43,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",0.847586,BN,BN7,"Sussex","Southern Water",9F22V2G2+6R,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033256631,10033259546,100060061765,100060061767,100060061769,100060061771,100060061775,100060061777,100060061779,100060061781,100060061782,100060061783,100060061784,100060061785,100060061786,100062273797",9.10738,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
