Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK44 2AP,Yes,52.201398,-0.397803,509594,257117,TL095571,2/1/2007 12:00:00 AM,,70,4,1,Bedford,9.1,,,Anglian Water,,Bedford,Wyboston,
MK44 2AQ,Yes,52.247485,-0.380172,510684,262270,TL106622,1/1/2018 12:00:00 AM,,56,,,St Neots,9.2,Little Staughton,,,,Bedford,Wyboston,
MK44 2AR,Yes,52.216509,-0.376189,511033,258831,TL110588,1/1/2019 12:00:00 AM,,66,,,St Neots,8.9,,,,,Bedford,Wyboston,
MK44 2BH,Yes,52.251697,-0.382836,510492,262734,TL104627,1/1/1980 12:00:00 AM,,65,69,29,St Neots,9.5,Little Staughton,,Anglian Water,,Bedford,Wyboston,
MK44 2BJ,Yes,52.251970,-0.382660,510503,262765,TL105627,1/1/1980 12:00:00 AM,,66,6,1,St Neots,9.5,Little Staughton,,Anglian Water,,Bedford,Wyboston,
MK44 2BL,Yes,52.253219,-0.382971,510479,262903,TL104629,1/1/1980 12:00:00 AM,,64,7,4,St Neots,9.5,Little Staughton,,Anglian Water,,Bedford,Wyboston,
MK44 2BP,Yes,52.250157,-0.389509,510040,262553,TL100625,1/1/1980 12:00:00 AM,,66,15,4,St Neots,9.9,,,Anglian Water,,Bedford,Wyboston,
MK44 2BS,Yes,52.254173,-0.384646,510362,263007,TL103630,1/1/1980 12:00:00 AM,,56,118,52,St Neots,9.7,Little Staughton,,Anglian Water,,Bedford,Wyboston,
MK44 2BT,Yes,52.249733,-0.382527,510518,262516,TL105625,1/1/1980 12:00:00 AM,,64,38,14,St Neots,9.4,Little Staughton,,Anglian Water,,Bedford,Wyboston,
MK44 2BU,Yes,52.256064,-0.389226,510045,263210,TL100632,1/1/1980 12:00:00 AM,,42,37,18,St Neots,10.0,Little Staughton,,Anglian Water,,Bedford,Wyboston,
MK44 2BW,Yes,52.250251,-0.383909,510422,262572,TL104625,12/1/2001 12:00:00 AM,,64,13,4,St Neots,9.5,Little Staughton,,Anglian Water,,Bedford,Wyboston,
MK44 2BX,Yes,52.247662,-0.380331,510673,262289,TL106622,1/1/1980 12:00:00 AM,,67,47,18,St Neots,9.2,Little Staughton,,Anglian Water,,Bedford,Wyboston,
MK44 2BY,Yes,52.241983,-0.376686,510936,261663,TL109616,1/1/1980 12:00:00 AM,,73,61,27,St Neots,8.9,,,Anglian Water,,Bedford,Wyboston,
MK44 2BZ,Yes,52.239033,-0.376935,510926,261334,TL109613,1/1/1980 12:00:00 AM,,71,3,1,St Neots,8.9,,,Anglian Water,,Bedford,Wyboston,
MK44 2FF,Yes,52.217130,-0.390688,510041,258878,TL100588,1/1/2021 12:00:00 AM,,80,,,St Neots,9.9,Thurleigh,,,,Bedford,Wyboston,
MK44 2FG,Yes,52.246643,-0.379748,510715,262177,TL107621,4/1/2022 12:00:00 AM,,66,,,St Neots,9.2,Little Staughton,,,,Bedford,Wyboston,
MK44 2FW,Yes,52.250747,-0.381342,510596,262631,TL105626,10/1/2023 12:00:00 AM,,62,,,St Neots,9.4,Little Staughton,,,,Bedford,Wyboston,
MK44 2HE,Yes,52.211600,-0.384726,510462,258272,TL104582,5/1/1994 12:00:00 AM,,67,19,8,St Neots,9.6,,,Anglian Water,,Bedford,Wyboston,
MK44 2JN,Yes,52.215543,-0.378508,510877,258720,TL108587,11/1/2005 12:00:00 AM,,69,16,4,St Neots,9.1,,,Anglian Water,,Bedford,Wyboston,
MK44 2JS,Yes,52.214460,-0.379885,510786,258597,TL107585,2/1/2014 12:00:00 AM,,66,,,St Neots,9.2,,,Anglian Water,,Bedford,Wyboston,
MK44 2JT,Yes,52.214817,-0.380672,510731,258635,TL107586,1/1/1980 12:00:00 AM,,66,1,1,St Neots,9.3,,,Anglian Water,,Bedford,Wyboston,
MK44 2JU,Yes,52.215010,-0.378352,510889,258661,TL108586,1/1/1980 12:00:00 AM,,69,19,6,St Neots,9.1,,,Anglian Water,,Bedford,Wyboston,
MK44 2JX,Yes,52.210936,-0.386184,510364,258195,TL103581,1/1/1980 12:00:00 AM,,70,49,20,St Neots,9.7,,,Anglian Water,,Bedford,Wyboston,
MK44 2JY,Yes,52.211255,-0.387124,510299,258230,TL102582,1/1/1980 12:00:00 AM,,70,10,4,St Neots,9.8,,,Anglian Water,,Bedford,Wyboston,
MK44 2JZ,Yes,52.215859,-0.391100,510016,258736,TL100587,1/1/1980 12:00:00 AM,,67,5,2,St Neots,9.9,,,Anglian Water,,Bedford,Wyboston,
MK44 2LA,Yes,52.217696,-0.379484,510805,258958,TL108589,1/1/1980 12:00:00 AM,,70,48,21,St Neots,9.1,,,Anglian Water,,Bedford,Wyboston,
MK44 2LB,Yes,52.218248,-0.377136,510964,259022,TL109590,1/1/1980 12:00:00 AM,,67,82,32,St Neots,9.0,,,Anglian Water,,Bedford,Wyboston,
MK44 2LE,Yes,52.219417,-0.375791,511053,259155,TL110591,1/1/1980 12:00:00 AM,,66,23,9,St Neots,8.8,,,Anglian Water,,Bedford,Wyboston,
MK44 2LF,Yes,52.228129,-0.379046,510809,260119,TL108601,1/1/1980 12:00:00 AM,,68,2,1,St Neots,9.0,,,Anglian Water,,Bedford,Wyboston,
MK44 2LH,Yes,52.227647,-0.366940,511637,260083,TL116600,1/1/1980 12:00:00 AM,,66,13,6,St Neots,8.1,,,Anglian Water,,Bedford,Wyboston,
MK44 2LJ,Yes,52.225270,-0.351185,512719,259843,TL127598,1/1/1980 12:00:00 AM,,54,10,3,St Neots,7.1,,,Anglian Water,,Bedford,Wyboston,
MK44 2LL,Yes,52.217300,-0.378122,510899,258916,TL108589,8/1/1993 12:00:00 AM,,70,12,4,St Neots,9.0,,,Anglian Water,,Bedford,Wyboston,
MK44 2LP,Yes,52.217107,-0.344212,513216,258946,TL132589,1/1/1980 12:00:00 AM,,40,2,1,St Neots,6.8,,,Anglian Water,,Bedford,Wyboston,
MK44 2LR,Yes,52.217595,-0.332263,514031,259019,TL140590,1/1/1980 12:00:00 AM,,32,6,1,St Neots,6.0,,,Anglian Water,,Bedford,Wyboston,
MK44 2LS,Yes,52.215336,-0.337178,513701,258760,TL137587,1/1/1980 12:00:00 AM,,38,12,4,St Neots,6.4,,,Anglian Water,,Bedford,Wyboston,
MK44 2LT,Yes,52.217363,-0.350233,512804,258966,TL128589,1/1/1980 12:00:00 AM,,44,14,7,St Neots,7.2,,,Anglian Water,,Bedford,Wyboston,
MK44 2LU,No,52.217714,-0.353212,512600,259000,TL126589,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,44,,,St Neots,7.4,,,,,Bedford,Wyboston,
MK44 2LX,No,52.211403,-0.351982,512700,258300,TL126582,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,47,,,St Neots,7.5,,,,,Bedford,Wyboston,
MK44 2LY,Yes,52.215698,-0.375742,511066,258741,TL110587,1/1/1980 12:00:00 AM,,66,19,10,St Neots,8.9,,,Anglian Water,,Bedford,Wyboston,
MK44 2LZ,Yes,52.213037,-0.369597,511492,258454,TL114584,1/1/1980 12:00:00 AM,,60,3,1,St Neots,8.6,,,Anglian Water,,Bedford,Wyboston,
MK44 2NA,Yes,52.214473,-0.364817,511815,258622,TL118586,1/1/1980 12:00:00 AM,,59,7,3,St Neots,8.2,,,Anglian Water,,Bedford,Wyboston,
MK44 2NB,Yes,52.212815,-0.356798,512367,258450,TL123584,1/1/1980 12:00:00 AM,,51,5,2,St Neots,7.7,,,Anglian Water,,Bedford,Wyboston,
MK44 2ND,Yes,52.213563,-0.361782,512025,258525,TL120585,1/1/1980 12:00:00 AM,,56,2,1,St Neots,8.0,,,Anglian Water,,Bedford,Wyboston,
MK44 2NE,Yes,52.216093,-0.338540,513606,258843,TL136588,1/1/1980 12:00:00 AM,,37,18,7,St Neots,6.4,,,Anglian Water,,Bedford,Wyboston,
MK44 2NH,Yes,52.205505,-0.390098,510110,257585,TL101575,1/1/1980 12:00:00 AM,,73,9,3,Bedford,9.8,,,Anglian Water,,Bedford,Wyboston,
MK44 2NJ,Yes,52.201408,-0.391291,510039,257128,TL100571,1/1/1980 12:00:00 AM,,71,14,8,Bedford,9.4,,,Anglian Water,,Bedford,Wyboston,
MK44 2NN,Yes,52.197420,-0.390639,510093,256685,TL100566,1/1/1980 12:00:00 AM,,65,10,5,Bedford,9.1,,,Anglian Water,,Bedford,Wyboston,
MK44 2NR,Yes,52.203327,-0.374870,511156,257366,TL111573,1/1/1980 12:00:00 AM,,61,3,1,St Neots,9.2,,,Anglian Water,,Bedford,Wyboston,
MK44 2NS,Yes,52.196695,-0.376712,511047,256626,TL110566,1/1/1980 12:00:00 AM,,52,26,13,St Neots,9.6,,,Anglian Water,,Bedford,Wyboston,
MK44 2NT,Yes,52.193998,-0.369957,511515,256336,TL115563,1/1/1980 12:00:00 AM,,44,6,3,St Neots,9.3,,,Anglian Water,,Bedford,Wyboston,
MK44 2NU,Yes,52.203834,-0.373154,511272,257425,TL112574,1/1/1980 12:00:00 AM,,60,6,3,St Neots,9.1,,,Anglian Water,,Bedford,Wyboston,
MK44 2NX,Yes,52.206581,-0.346959,513055,257771,TL130577,1/1/1980 12:00:00 AM,,42,12,6,St Neots,7.3,,,Anglian Water,,Bedford,Wyboston,
MK44 2QW,Yes,52.192713,-0.377817,510981,256181,TL109561,1/1/1980 12:00:00 AM,,52,15,6,Bedford St Johns,9.3,,,Anglian Water,,Bedford,Wyboston,
MK44 2SX,Yes,52.265642,-0.382441,510484,264286,TL104642,1/1/1980 12:00:00 AM,,32,4,2,St Neots,9.9,,,Anglian Water,,Bedford,Wyboston,
MK44 2TA,Yes,52.261364,-0.394119,509698,263792,TL096637,1/1/1980 12:00:00 AM,,37,14,4,St Neots,10.5,,,Anglian Water,,Bedford,Wyboston,
MK44 2TB,Yes,52.238832,-0.388151,510161,261295,TL101612,1/1/1980 12:00:00 AM,,74,3,1,St Neots,9.6,,,Anglian Water,,Bedford,Wyboston,
MK44 3AD,Yes,52.198304,-0.305058,515940,256917,TL159569,3/1/1988 12:00:00 AM,,22,34,13,St Neots,5.4,St Neots,Wyboston,Anglian Water,,Bedford,Wyboston,
MK44 3AE,Yes,52.198280,-0.304634,515969,256915,TL159569,3/1/1988 12:00:00 AM,,22,54,27,St Neots,5.4,St Neots,Wyboston,Anglian Water,,Bedford,Wyboston,
MK44 3AF,Yes,52.197972,-0.305743,515894,256879,TL158568,2/1/1990 12:00:00 AM,,23,11,4,St Neots,5.5,St Neots,Wyboston,Anglian Water,,Bedford,Wyboston,
MK44 3AG,Yes,52.198005,-0.306196,515863,256882,TL158568,2/1/1990 12:00:00 AM,,23,5,3,St Neots,5.5,St Neots,Wyboston,Anglian Water,,Bedford,Wyboston,
MK44 3AS,Yes,52.198811,-0.311909,515470,256963,TL154569,1/1/1980 12:00:00 AM,,23,67,10,St Neots,5.7,,,Anglian Water,,Bedford,Wyboston,
MK44 3AX,Yes,52.204694,-0.304273,515977,257629,TL159576,1/1/1980 12:00:00 AM,,25,108,42,St Neots,4.9,St Neots,Wyboston,Anglian Water,,Bedford,Wyboston,
MK44 3AZ,Yes,52.210551,-0.303605,516007,258281,TL160582,1/1/1980 12:00:00 AM,,25,21,9,St Neots,4.5,St Neots,Wyboston,Anglian Water,,Bedford,Wyboston,
MK44 3UG,Yes,52.198915,-0.306293,515854,256983,TL158569,2/1/1990 12:00:00 AM,,22,,,St Neots,5.4,St Neots,Wyboston,Anglian Water,,Bedford,Wyboston,
PE19 4HP,No,52.232151,-0.304091,515918,260683,TL159606,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,St Neots,3.9,,,,,Bedford,Wyboston,
PE19 4HR,No,52.233270,-0.307490,515683,260802,TL156608,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,St Neots,4.1,,,,,Bedford,Wyboston,
PE19 4HS,No,52.233395,-0.317487,515000,260800,TL149608,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,34,,,St Neots,4.8,,,,,Bedford,Wyboston,
PE19 4HT,No,52.230220,-0.306756,515741,260464,TL157604,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St Neots,4.0,,,,,Bedford,Wyboston,
PE19 4JA,No,52.232053,-0.319251,514883,260648,TL148606,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,St Neots,4.9,,,,,Bedford,Wyboston,
PE19 4JB,No,52.236299,-0.332022,514000,261100,TL139611,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,49,,,St Neots,5.8,,,,,Bedford,Wyboston,
PE19 4JD,No,52.227251,-0.325523,514467,260104,TL144601,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,St Neots,5.3,,,,,Bedford,Wyboston,
PE19 4JE,No,52.227024,-0.329163,514219,260073,TL142600,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,St Neots,5.6,,,,,Bedford,Wyboston,
PE19 4JF,No,52.224514,-0.328393,514278,259795,TL142597,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,St Neots,5.6,,,,,Bedford,Wyboston,
PE19 4JG,No,52.221299,-0.316656,515088,259456,TL150594,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,St Neots,4.8,,,,,Bedford,Wyboston,
PE19 4JH,No,52.232308,-0.304348,515900,260700,TL159607,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,St Neots,3.9,,,,,Bedford,Wyboston,
PE19 4JJ,No,52.232053,-0.319251,514883,260648,TL148606,1/1/1992 12:00:00 AM,8/1/1997 12:00:00 AM,34,,,St Neots,4.9,,,,,Bedford,Wyboston,
PE19 4JL,No,52.232053,-0.319251,514883,260648,TL148606,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,34,,,St Neots,4.9,,,,,Bedford,Wyboston,
PE19 4JQ,No,52.220051,-0.308651,515638,259330,TL156593,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,St Neots,4.4,,,,,Bedford,Wyboston,
PE19 4JX,No,52.239163,-0.292781,516672,261481,TL166614,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,St Neots,3.2,,,,,Bedford,Wyboston,
PE19 5HP,Yes,52.232109,-0.303999,515924,260678,TL159606,6/1/2000 12:00:00 AM,,33,56,26,St Neots,3.9,,,Anglian Water,,Bedford,Wyboston,
PE19 5HQ,Yes,52.232224,-0.306967,515721,260687,TL157606,6/1/2000 12:00:00 AM,,32,2,1,St Neots,4.1,,,Anglian Water,,Bedford,Wyboston,
PE19 5HR,Yes,52.233292,-0.307439,515686,260805,TL156608,6/1/2000 12:00:00 AM,,33,16,6,St Neots,4.1,,,Anglian Water,,Bedford,Wyboston,
PE19 5HT,Yes,52.230091,-0.306243,515776,260450,TL157604,6/1/2000 12:00:00 AM,,28,7,2,St Neots,4.0,,,Anglian Water,,Bedford,Wyboston,
PE19 5JA,Yes,52.232206,-0.319532,514863,260665,TL148606,6/1/2000 12:00:00 AM,,32,105,41,St Neots,4.9,,,Anglian Water,,Bedford,Wyboston,
PE19 5JB,Yes,52.236814,-0.330304,514116,261160,TL141611,6/1/2000 12:00:00 AM,,47,10,5,St Neots,5.7,,,Anglian Water,,Bedford,Wyboston,
PE19 5JD,Yes,52.227242,-0.325538,514466,260103,TL144601,6/1/2000 12:00:00 AM,,37,2,1,St Neots,5.3,,,Anglian Water,,Bedford,Wyboston,
PE19 5JE,Yes,52.227015,-0.329163,514219,260072,TL142600,6/1/2000 12:00:00 AM,,38,1,1,St Neots,5.6,,,Anglian Water,,Bedford,Wyboston,
PE19 5JF,Yes,52.223725,-0.328871,514247,259707,TL142597,6/1/2000 12:00:00 AM,,35,4,2,St Neots,5.6,,,Anglian Water,,Bedford,Wyboston,
PE19 5JH,Yes,52.224759,-0.327602,514331,259824,TL143598,9/1/2023 12:00:00 AM,,34,,,St Neots,5.5,,,,,Bedford,Wyboston,
PE19 5JX,Yes,52.240370,-0.293511,516619,261614,TL166616,6/1/2000 12:00:00 AM,,31,7,3,St Neots,3.3,,,Anglian Water,,Bedford,Wyboston,
PE19 8EP,Yes,52.206451,-0.293318,516721,257842,TL167578,6/1/2002 12:00:00 AM,,21,,,St Neots,4.2,St Neots,St Neots,Anglian Water,,Bedford,Wyboston,
PE19 8EW,Yes,52.205554,-0.294040,516674,257741,TL166577,3/1/2007 12:00:00 AM,,22,,,St Neots,4.3,St Neots,St Neots,Anglian Water,,Bedford,Wyboston,
PE19 8JD,Yes,52.218983,-0.308794,515631,259211,TL156592,6/1/2000 12:00:00 AM,,26,4,3,St Neots,4.4,,,Anglian Water,,Bedford,Wyboston,
PE19 8JG,Yes,52.221259,-0.316710,515084,259452,TL150594,6/1/2000 12:00:00 AM,,27,,,St Neots,4.9,,,Anglian Water,,Bedford,Wyboston,
