Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B14 4JJ,Yes,52.410643,-1.856474,409860,279192,SP098791,1/1/1980 12:00:00 AM,,145,83,34,Shirley,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4JL,Yes,52.410682,-1.858341,409733,279196,SP097791,1/1/1980 12:00:00 AM,,147,13,4,Shirley,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4JN,Yes,52.410736,-1.858547,409719,279202,SP097792,1/1/1980 12:00:00 AM,,147,9,4,Shirley,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4LJ,Yes,52.406846,-1.868849,409019,278768,SP090787,1/1/1980 12:00:00 AM,,153,29,6,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B14 4LL,Yes,52.405614,-1.868617,409035,278631,SP090786,1/1/1980 12:00:00 AM,,153,47,18,Shirley,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B14 4LN,Yes,52.405597,-1.869308,408988,278629,SP089786,1/1/1980 12:00:00 AM,,153,32,17,Shirley,1.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4LP,Yes,52.405998,-1.869888,408948,278674,SP089786,1/1/1980 12:00:00 AM,,153,38,27,Shirley,1.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4LW,Yes,52.408043,-1.869771,408956,278901,SP089789,1/1/1980 12:00:00 AM,,154,73,30,Shirley,1.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4NR,Yes,52.407370,-1.871199,408859,278826,SP088788,1/1/1980 12:00:00 AM,,155,166,55,Shirley,1.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4NS,Yes,52.407648,-1.870846,408883,278857,SP088788,1/1/1980 12:00:00 AM,,155,54,22,Shirley,1.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4NX,Yes,52.405813,-1.878539,408360,278652,SP083786,1/1/1980 12:00:00 AM,,160,71,30,Shirley,2.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4NY,No,52.406246,-1.879420,408300,278700,SP082787,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,160,,,Shirley,2.3,West Midlands,Birmingham,,,Birmingham,Highter's Heath,
B14 4NZ,Yes,52.407106,-1.876624,408490,278796,SP084787,1/1/1980 12:00:00 AM,,157,44,23,Shirley,2.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PA,No,52.406244,-1.877950,408400,278700,SP083786,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,159,,,Shirley,2.2,West Midlands,Birmingham,,,Birmingham,Highter's Heath,
B14 4PB,Yes,52.405876,-1.877774,408412,278659,SP084786,1/1/1980 12:00:00 AM,,159,91,32,Shirley,2.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PD,Yes,52.404910,-1.878343,408373,278552,SP083785,1/1/1980 12:00:00 AM,,161,12,4,Shirley,2.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PE,No,52.404538,-1.879924,408266,278510,SP082785,1/1/1980 12:00:00 AM,3/1/2023 12:00:00 AM,161,,,Shirley,2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PF,Yes,52.404464,-1.877425,408436,278502,SP084785,1/1/1980 12:00:00 AM,,160,56,25,Shirley,2.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PG,Yes,52.403870,-1.876854,408475,278436,SP084784,1/1/1980 12:00:00 AM,,159,41,22,Shirley,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PH,Yes,52.403986,-1.875722,408552,278449,SP085784,1/1/1980 12:00:00 AM,,158,83,30,Shirley,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PJ,Yes,52.404488,-1.874530,408633,278505,SP086785,1/1/1980 12:00:00 AM,,155,16,9,Shirley,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PN,Yes,52.403309,-1.873622,408695,278374,SP086783,1/1/1980 12:00:00 AM,,153,104,45,Shirley,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PR,Yes,52.403488,-1.872798,408751,278394,SP087783,1/1/1980 12:00:00 AM,,151,39,14,Shirley,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PS,Yes,52.404459,-1.873104,408730,278502,SP087785,1/1/1980 12:00:00 AM,,153,19,9,Shirley,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PT,No,52.404442,-1.873545,408700,278500,SP086785,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,154,,,Shirley,1.9,West Midlands,Birmingham,,,Birmingham,Highter's Heath,
B14 4PU,Yes,52.404887,-1.869707,408961,278550,SP089785,1/1/1980 12:00:00 AM,,151,20,8,Shirley,1.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PW,Yes,52.403785,-1.872974,408739,278427,SP087784,4/1/1987 12:00:00 AM,,152,32,17,Shirley,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4PX,Yes,52.405265,-1.869750,408958,278592,SP089785,1/1/1980 12:00:00 AM,,152,28,16,Shirley,1.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4QG,Yes,52.407965,-1.873050,408733,278892,SP087788,1/1/1980 12:00:00 AM,,158,22,8,Shirley,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
