Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 1QH,No,51.439077,-3.196967,316900,171800,ST169718,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Eastbrook,0.7,,,,,Vale of Glamorgan,Cornerswell,
CF6 1QT,No,51.438788,-3.194370,317080,171765,ST170717,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Eastbrook,0.8,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF6 1TW,No,51.435640,-3.197956,316825,171419,ST168714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Eastbrook,0.6,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF6 1WP,No,51.437003,-3.193100,317165,171565,ST171715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Eastbrook,0.9,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF6 1WQ,No,51.436527,-3.192987,317172,171512,ST171715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,41,,,Eastbrook,0.9,Cardiff,Penarth,,,Vale of Glamorgan,Stanwell,
CF6 1WR,No,51.435622,-3.196244,316944,171415,ST169714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Eastbrook,0.7,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF6 1XP,No,51.437671,-3.194571,317064,171641,ST170716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,44,,,Eastbrook,0.8,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF6 2HR,No,51.433668,-3.198264,316800,171200,ST168711,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,36,,,Eastbrook,0.7,Cardiff,Penarth,,,Vale of Glamorgan,Dinas Powys,
CF6 2LY,No,51.435953,-3.192900,317177,171448,ST171714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Eastbrook,0.9,Cardiff,Penarth,,,Vale of Glamorgan,Stanwell,
CF6 2LZ,No,51.435109,-3.194490,317065,171356,ST170713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Eastbrook,0.9,Cardiff,Penarth,,,Vale of Glamorgan,Stanwell,
CF6 2NA,No,51.433907,-3.195969,316960,171224,ST169712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,36,,,Eastbrook,0.8,Cardiff,Penarth,,,Vale of Glamorgan,Stanwell,
CF6 2NB,No,51.434302,-3.194339,317074,171266,ST170712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Eastbrook,0.9,Cardiff,Penarth,,,Vale of Glamorgan,Stanwell,
CF6 2NQ,No,51.431680,-3.192185,317219,170972,ST172709,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Eastbrook,1.2,Cardiff,Penarth,,,Vale of Glamorgan,Stanwell,
CF6 2TU,No,51.436685,-3.197797,316838,171535,ST168715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,41,,,Eastbrook,0.6,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF6 2TW,No,51.435466,-3.198312,316800,171400,ST167714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Eastbrook,0.6,,,,,Vale of Glamorgan,Dinas Powys,
CF6 2TX,No,51.431065,-3.198685,316766,170911,ST167709,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Eastbrook,0.9,,,,,Vale of Glamorgan,Dinas Powys,
