Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SR8 3DJ,Yes,54.787383,-1.340002,442541,543809,NZ425438,1/1/1980 12:00:00 AM,,113,38,18,Horden,3.4,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3EP,Yes,54.785911,-1.343727,442303,543643,NZ423436,3/1/1983 12:00:00 AM,,105,26,20,Horden,3.4,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3ER,Yes,54.786555,-1.343234,442334,543715,NZ423437,3/1/1983 12:00:00 AM,,106,28,27,Horden,3.4,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3ES,Yes,54.785265,-1.343908,442292,543571,NZ422435,3/1/1983 12:00:00 AM,,104,12,12,Horden,3.3,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3ET,Yes,54.785538,-1.342924,442355,543602,NZ423436,3/1/1983 12:00:00 AM,,106,20,15,Horden,3.3,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3EU,Yes,54.786085,-1.342589,442376,543663,NZ423436,3/1/1983 12:00:00 AM,,107,16,10,Horden,3.4,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3EY,No,54.787288,-1.337531,442700,543800,NZ426437,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,117,,,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3EZ,Yes,54.787289,-1.336069,442794,543801,NZ427438,1/1/1980 12:00:00 AM,,119,43,20,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HA,Yes,54.786565,-1.336812,442747,543720,NZ427437,1/1/1980 12:00:00 AM,,120,10,3,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HB,Yes,54.786421,-1.335026,442862,543705,NZ428437,1/1/1980 12:00:00 AM,,118,134,58,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HD,Yes,54.786111,-1.335902,442806,543670,NZ428436,1/1/1980 12:00:00 AM,,118,29,15,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HE,Yes,54.786169,-1.338187,442659,543675,NZ426436,1/1/1980 12:00:00 AM,,115,40,27,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HF,Yes,54.786009,-1.336992,442736,543658,NZ427436,1/1/1980 12:00:00 AM,,117,23,14,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HG,Yes,54.785775,-1.338520,442638,543631,NZ426436,1/1/1980 12:00:00 AM,,113,35,17,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HH,Yes,54.785571,-1.340638,442502,543607,NZ425436,1/1/1980 12:00:00 AM,,109,41,17,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HJ,Yes,54.785031,-1.340491,442512,543547,NZ425435,1/1/1980 12:00:00 AM,,107,41,20,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HL,Yes,54.784778,-1.340340,442522,543519,NZ425435,1/1/1980 12:00:00 AM,,105,31,16,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HN,Yes,54.785461,-1.338633,442631,543596,NZ426435,1/1/1980 12:00:00 AM,,112,38,13,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HP,Yes,54.783698,-1.339953,442548,543399,NZ425433,1/1/1980 12:00:00 AM,,101,73,26,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HQ,Yes,54.785301,-1.340642,442502,543577,NZ425435,1/1/1980 12:00:00 AM,,108,26,15,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HR,Yes,54.782891,-1.340324,442525,543309,NZ425433,1/1/1980 12:00:00 AM,,97,65,24,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HS,Yes,54.783474,-1.336753,442754,543376,NZ427433,1/1/1980 12:00:00 AM,,99,129,46,Horden,2.9,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HT,Yes,54.783809,-1.338894,442616,543412,NZ426434,1/1/1980 12:00:00 AM,,102,34,12,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HU,Yes,54.784128,-1.338064,442669,543448,NZ426434,1/1/1980 12:00:00 AM,,104,110,48,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HW,Yes,54.784553,-1.340141,442535,543494,NZ425434,1/1/1980 12:00:00 AM,,105,55,18,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3HX,Yes,54.784569,-1.338197,442660,543497,NZ426434,1/1/1980 12:00:00 AM,,107,33,14,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3JA,Yes,54.784795,-1.338301,442653,543522,NZ426435,1/1/1980 12:00:00 AM,,109,2,1,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3JB,Yes,54.785319,-1.337314,442716,543581,NZ427435,1/1/1980 12:00:00 AM,,112,64,28,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3JD,Yes,54.785658,-1.336764,442751,543619,NZ427436,1/1/1980 12:00:00 AM,,115,25,12,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3JE,Yes,54.785426,-1.335586,442827,543594,NZ428435,1/1/1980 12:00:00 AM,,112,24,13,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3JF,Yes,54.784946,-1.336527,442767,543540,NZ427435,1/1/1980 12:00:00 AM,,109,23,15,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3JG,Yes,54.784863,-1.334367,442906,543532,NZ429435,1/1/1980 12:00:00 AM,,105,3,1,Horden,2.9,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3JH,No,54.783660,-1.331370,443100,543400,NZ431434,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,92,,,Horden,2.7,,,,,County Durham,Easington,
SR8 3JJ,No,54.785203,-1.327675,443336,543574,NZ433435,1/1/1980 12:00:00 AM,4/1/2009 12:00:00 AM,95,,,Horden,2.7,,,Northumbrian Water,,County Durham,Easington,
SR8 3JL,Yes,54.782104,-1.326218,443433,543230,NZ434432,1/1/1980 12:00:00 AM,,66,,,Horden,2.4,,,Northumbrian Water,,County Durham,Easington,
SR8 3JP,Yes,54.788498,-1.333670,442947,543937,NZ429439,1/1/1992 12:00:00 AM,,102,11,5,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3JQ,Yes,54.785216,-1.334859,442874,543571,NZ428435,1/1/1980 12:00:00 AM,,110,11,6,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3LH,Yes,54.788996,-1.332682,443010,543993,NZ430439,1/1/1980 12:00:00 AM,,99,12,9,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3LJ,Yes,54.788231,-1.333891,442933,543907,NZ429439,1/1/1980 12:00:00 AM,,101,55,41,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3LL,No,54.788411,-1.332443,443026,543928,NZ430439,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,100,,,Horden,3.2,Easington (County Durham),,,,County Durham,Easington,
SR8 3LN,Yes,54.788904,-1.332295,443035,543983,NZ430439,1/1/1980 12:00:00 AM,,98,14,10,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3LQ,Yes,54.788991,-1.333366,442966,543992,NZ429439,1/1/1980 12:00:00 AM,,100,22,16,Horden,3.3,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3NR,Yes,54.786020,-1.330772,443136,543663,NZ431436,7/1/2003 12:00:00 AM,,104,154,55,Horden,2.9,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3NS,Yes,54.784001,-1.341020,442479,543432,NZ424434,7/1/1995 12:00:00 AM,,101,3,2,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3NT,Yes,54.786745,-1.330324,443164,543744,NZ431437,9/1/2003 12:00:00 AM,,102,81,23,Horden,2.9,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3NU,Yes,54.787031,-1.333305,442972,543774,NZ429437,8/1/2004 12:00:00 AM,,112,208,68,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3PB,Yes,54.787310,-1.330051,443181,543807,NZ431438,5/1/2010 12:00:00 AM,,98,,,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3PD,No,54.787254,-1.331311,443100,543800,NZ431437,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,102,,,Horden,3.0,Easington (County Durham),,,,County Durham,Easington,
SR8 3PJ,No,54.787237,-1.328201,443300,543800,NZ433437,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Horden,2.9,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3PQ,No,54.787339,-1.328853,443258,543811,NZ432438,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,94,,,Horden,3.0,Easington (County Durham),,,,County Durham,Easington,
SR8 3RL,Yes,54.787795,-1.331660,443077,543860,NZ430438,1/1/1980 12:00:00 AM,,100,30,25,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3TF,Yes,54.788007,-1.332636,443014,543883,NZ430438,2/1/1990 12:00:00 AM,,102,12,10,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3XZ,Yes,54.786802,-1.342280,442395,543743,NZ423437,12/1/2000 12:00:00 AM,,111,85,0,Horden,3.4,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3YT,No,54.786648,-1.335395,442838,543730,NZ428437,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,119,,,Horden,3.1,Easington (County Durham),,,,County Durham,Easington,
