Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU10 5DF,Yes,51.188214,-0.887345,477856,143809,SU778438,8/1/2015 12:00:00 AM,,98,,,Bentley (Hampshire),1.5,Bentley (East Hampshire),,South East Water,Southern Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5DQ,Yes,51.190098,-0.881502,478261,144025,SU782440,7/1/2017 12:00:00 AM,,97,,,Bentley (Hampshire),1.4,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5EW,Yes,51.189106,-0.877376,478551,143919,SU785439,6/1/2019 12:00:00 AM,,87,,,Bentley (Hampshire),1.1,Bentley (East Hampshire),,,,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5HU,Yes,51.190081,-0.874750,478733,144030,SU787440,1/1/1980 12:00:00 AM,,92,20,8,Bentley (Hampshire),1.1,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5HX,Yes,51.190427,-0.877132,478566,144066,SU785440,6/1/1998 12:00:00 AM,,95,,,Bentley (Hampshire),1.2,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5HY,Yes,51.190115,-0.876693,478597,144032,SU785440,1/1/1980 12:00:00 AM,,94,41,19,Bentley (Hampshire),1.2,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5JL,Yes,51.194701,-0.874523,478741,144544,SU787445,1/1/1980 12:00:00 AM,,99,13,7,Bentley (Hampshire),1.6,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5JN,Yes,51.194470,-0.874183,478765,144519,SU787445,1/1/1980 12:00:00 AM,,99,9,2,Bentley (Hampshire),1.5,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5JP,Yes,51.193096,-0.875035,478708,144365,SU787443,1/1/1980 12:00:00 AM,,95,37,12,Bentley (Hampshire),1.4,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5JW,Yes,51.195110,-0.875043,478704,144589,SU787445,1/1/1980 12:00:00 AM,,101,4,2,Bentley (Hampshire),1.6,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LD,Yes,51.191902,-0.877124,478564,144230,SU785442,6/1/1981 12:00:00 AM,,96,123,47,Bentley (Hampshire),1.3,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LE,Yes,51.190658,-0.877038,478572,144092,SU785440,9/1/1991 12:00:00 AM,,95,55,23,Bentley (Hampshire),1.2,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LF,No,51.190670,-0.877068,478570,144093,SU785440,8/1/2011 12:00:00 AM,9/1/2011 12:00:00 AM,95,,,Bentley (Hampshire),1.2,Bentley (East Hampshire),,,,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LH,Yes,51.190139,-0.878942,478440,144032,SU784440,8/1/1992 12:00:00 AM,,96,91,36,Bentley (Hampshire),1.2,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LL,Yes,51.191273,-0.879959,478367,144157,SU783441,12/1/1994 12:00:00 AM,,100,50,19,Bentley (Hampshire),1.4,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LN,Yes,51.189444,-0.877699,478528,143956,SU785439,1/1/1980 12:00:00 AM,,94,12,6,Bentley (Hampshire),1.1,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LP,Yes,51.189933,-0.879920,478372,144008,SU783440,1/1/1980 12:00:00 AM,,97,15,5,Bentley (Hampshire),1.3,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LR,Yes,51.189803,-0.880722,478316,143993,SU783439,1/1/1980 12:00:00 AM,,96,9,4,Bentley (Hampshire),1.3,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LS,Yes,51.191490,-0.879152,478423,144182,SU784441,1/1/1980 12:00:00 AM,,99,113,41,Bentley (Hampshire),1.4,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LT,Yes,51.193751,-0.878823,478442,144434,SU784444,1/1/1980 12:00:00 AM,,103,17,6,Bentley (Hampshire),1.6,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LU,Yes,51.194486,-0.881439,478258,144513,SU782445,1/1/1980 12:00:00 AM,,115,11,6,Bentley (Hampshire),1.7,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5LW,Yes,51.189731,-0.878565,478467,143987,SU784439,1/1/1980 12:00:00 AM,,96,83,11,Bentley (Hampshire),1.2,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5NA,Yes,51.195641,-0.878992,478427,144644,SU784446,1/1/1980 12:00:00 AM,,113,19,6,Bentley (Hampshire),1.8,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5NB,Yes,51.189176,-0.880696,478319,143923,SU783439,1/1/1980 12:00:00 AM,,95,5,3,Bentley (Hampshire),1.2,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5ND,Yes,51.189516,-0.880815,478310,143961,SU783439,1/1/1980 12:00:00 AM,,96,5,2,Bentley (Hampshire),1.3,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5NE,Yes,51.189021,-0.881714,478248,143905,SU782439,1/1/1980 12:00:00 AM,,96,39,18,Bentley (Hampshire),1.3,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5NF,Yes,51.188001,-0.886678,477903,143786,SU779437,1/1/1980 12:00:00 AM,,97,47,21,Bentley (Hampshire),1.5,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5NH,Yes,51.187384,-0.887036,477879,143717,SU778437,1/1/1980 12:00:00 AM,,96,6,3,Bentley (Hampshire),1.5,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
GU10 5NJ,Yes,51.189460,-0.876626,478603,143959,SU786439,10/1/1985 12:00:00 AM,,95,,,Bentley (Hampshire),1.1,Bentley (East Hampshire),,South East Water,Thames Water,East Hampshire,"Binsted, Bentley & Selborne",Alton Rural
