Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX23 0AA,Yes,50.788457,-4.551056,220284,101868,SS202018,1/1/1980 12:00:00 AM,,26,52,23,Gunnislake,38.2,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AB,Yes,50.789274,-4.550556,220322,101958,SS203019,1/1/1980 12:00:00 AM,,26,16,7,Gunnislake,38.3,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AD,Yes,50.791555,-4.553164,220147,102218,SS201022,1/1/1980 12:00:00 AM,,25,31,16,Gunnislake,38.6,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AE,Yes,50.790481,-4.553744,220102,102100,SS201020,1/1/1980 12:00:00 AM,,25,17,9,Gunnislake,38.5,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AF,Yes,50.789525,-4.553053,220147,101992,SS201019,1/1/1980 12:00:00 AM,,26,23,13,Gunnislake,38.4,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AG,Yes,50.787611,-4.556444,219901,101787,SS199017,1/1/1980 12:00:00 AM,,13,12,7,Coombe Junction Halt,38.3,,,South West Water,,Cornwall,Poundstock,
EX23 0AH,Yes,50.792878,-4.555606,219980,102371,SS199023,1/1/1980 12:00:00 AM,,12,12,4,Gunnislake,38.8,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AJ,Yes,50.793418,-4.552726,220185,102424,SS201024,1/1/1980 12:00:00 AM,,12,29,15,Gunnislake,38.7,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AL,Yes,50.793005,-4.551838,220246,102376,SS202023,1/1/1980 12:00:00 AM,,15,13,4,Gunnislake,38.7,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AN,Yes,50.792178,-4.552436,220201,102285,SS202022,1/1/1980 12:00:00 AM,,22,30,15,Gunnislake,38.6,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AP,Yes,50.792303,-4.554737,220039,102305,SS200023,6/1/1981 12:00:00 AM,,17,43,26,Gunnislake,38.7,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AQ,Yes,50.790419,-4.554123,220075,102094,SS200020,1/1/1980 12:00:00 AM,,24,13,6,Gunnislake,38.5,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0AU,Yes,50.767214,-4.545044,220626,99492,SX206994,1/1/1980 12:00:00 AM,,99,30,13,Coombe Junction Halt,36.0,,,South West Water,,Cornwall,Poundstock,
EX23 0AX,Yes,50.763513,-4.549367,220307,99091,SX203990,1/1/1980 12:00:00 AM,,86,11,6,Coombe Junction Halt,35.6,,,South West Water,,Cornwall,Poundstock,
EX23 0DD,Yes,50.776218,-4.540909,220952,100483,SS209004,1/1/1980 12:00:00 AM,,80,3,1,Gunnislake,36.7,,,South West Water,,Cornwall,Poundstock,
EX23 0DE,Yes,50.781654,-4.551063,220257,101112,SS202011,1/1/1980 12:00:00 AM,,68,34,16,Coombe Junction Halt,37.6,,,South West Water,,Cornwall,Poundstock,
EX23 0DF,Yes,50.779671,-4.561099,219542,100916,SS195009,1/1/1980 12:00:00 AM,,33,21,10,Coombe Junction Halt,37.5,,,South West Water,,Cornwall,Poundstock,
EX23 0DG,Yes,50.771793,-4.564299,219286,100048,SS192000,1/1/1980 12:00:00 AM,,88,8,4,Coombe Junction Halt,36.7,,,South West Water,,Cornwall,Poundstock,
EX23 0DH,Yes,50.759984,-4.565261,219173,98737,SX191987,1/1/1980 12:00:00 AM,,85,11,6,Coombe Junction Halt,35.4,,,South West Water,,Cornwall,Poundstock,
EX23 0DJ,Yes,50.782706,-4.553518,220088,101235,SS200012,1/1/1980 12:00:00 AM,,64,,,Coombe Junction Halt,37.8,,,South West Water,,Cornwall,Poundstock,
EX23 0DL,No,50.778833,-4.551718,220200,100800,SS202008,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,46,,,Coombe Junction Halt,37.3,,,,,Cornwall,Poundstock,
EX23 0DN,Yes,50.775372,-4.539860,221023,100386,SS210003,1/1/1980 12:00:00 AM,,79,8,2,Gunnislake,36.6,,,South West Water,,Cornwall,Poundstock,
EX23 0DP,Yes,50.767642,-4.542358,220817,99533,SX208995,1/1/1980 12:00:00 AM,,107,9,4,Coombe Junction Halt,36.0,,,South West Water,,Cornwall,Poundstock,
EX23 0DQ,Yes,50.770463,-4.576467,218423,99930,SX184999,1/1/1980 12:00:00 AM,,37,12,6,Bodmin Parkway,36.6,,,South West Water,,Cornwall,Poundstock,
EX23 0DR,Yes,50.767947,-4.539510,221019,99560,SX210995,1/1/1980 12:00:00 AM,,109,80,28,Gunnislake,35.9,,,South West Water,,Cornwall,Poundstock,
EX23 0DS,Yes,50.765792,-4.541965,220838,99326,SX208993,1/1/1980 12:00:00 AM,,102,4,2,Coombe Junction Halt,35.8,,,South West Water,,Cornwall,Poundstock,
EX23 0DT,Yes,50.762343,-4.541972,220824,98943,SX208989,1/1/1980 12:00:00 AM,,113,40,15,Coombe Junction Halt,35.4,,,South West Water,,Cornwall,Poundstock,
EX23 0DU,Yes,50.760364,-4.543665,220697,98727,SX206987,1/1/1980 12:00:00 AM,,111,39,13,Coombe Junction Halt,35.2,,,South West Water,,Cornwall,Poundstock,
EX23 0DW,Yes,50.771530,-4.543227,220771,99967,SX207999,1/1/1980 12:00:00 AM,,89,26,11,Gunnislake,36.4,,,South West Water,,Cornwall,Poundstock,
EX23 0DX,Yes,50.760696,-4.541641,220841,98759,SX208987,1/1/1980 12:00:00 AM,,117,3,1,Coombe Junction Halt,35.2,,,South West Water,,Cornwall,Poundstock,
EX23 0DY,Yes,50.761562,-4.531577,221554,98831,SX215988,1/1/1980 12:00:00 AM,,61,10,5,Gunnislake,35.0,,,South West Water,,Cornwall,Poundstock,
EX23 0DZ,Yes,50.771315,-4.522903,222203,99894,SX222998,1/1/1980 12:00:00 AM,,47,26,14,Gunnislake,35.5,,,South West Water,,Cornwall,Poundstock,
EX23 0EA,Yes,50.778025,-4.526026,222008,100648,SS220006,1/1/1980 12:00:00 AM,,63,7,3,Gunnislake,36.2,,,South West Water,,Cornwall,Poundstock,
EX23 0EE,Yes,50.749690,-4.554641,219882,97567,SX198975,1/1/1980 12:00:00 AM,,122,27,11,Coombe Junction Halt,34.1,,,South West Water,,Cornwall,Poundstock,
EX23 0EF,Yes,50.745834,-4.558627,219586,97148,SX195971,1/1/1980 12:00:00 AM,,133,10,3,Coombe Junction Halt,33.8,,,South West Water,,Cornwall,Poundstock,
EX23 0EH,Yes,50.754044,-4.564421,219209,98075,SX192980,1/1/1980 12:00:00 AM,,128,14,6,Coombe Junction Halt,34.7,,,South West Water,,Cornwall,Poundstock,
EX23 0EQ,Yes,50.749491,-4.572678,218609,97589,SX186975,1/1/1980 12:00:00 AM,,148,27,7,Bodmin Parkway,34.3,,,South West Water,,Cornwall,Poundstock,
EX23 0EZ,Yes,50.767210,-4.538780,221068,99476,SX210994,1/1/2005 12:00:00 AM,,109,11,4,Gunnislake,35.8,,,South West Water,,Cornwall,Poundstock,
EX23 0FB,Yes,50.767694,-4.541345,220889,99536,SX208995,12/1/2017 12:00:00 AM,,110,,,Coombe Junction Halt,36.0,,,South West Water,,Cornwall,Poundstock,
EX23 0FE,Yes,50.784204,-4.533685,221492,101353,SS214013,9/1/2019 12:00:00 AM,,65,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0FF,Yes,50.783474,-4.534170,221455,101273,SS214012,9/1/2019 12:00:00 AM,,65,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0FH,Yes,50.783797,-4.535011,221397,101311,SS213013,1/1/2020 12:00:00 AM,,65,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0FJ,Yes,50.783808,-4.533706,221489,101309,SS214013,1/1/2020 12:00:00 AM,,65,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0FN,Yes,50.784566,-4.533165,221530,101392,SS215013,10/1/2022 12:00:00 AM,,65,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0FP,Yes,50.783989,-4.533205,221525,101328,SS215013,10/1/2022 12:00:00 AM,,65,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0FQ,Yes,50.783989,-4.533205,221525,101328,SS215013,10/1/2022 12:00:00 AM,,50,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0FR,Yes,50.783989,-4.533205,221525,101328,SS215013,9/1/2022 12:00:00 AM,,65,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0FS,Yes,50.783989,-4.533205,221525,101328,SS215013,10/1/2022 12:00:00 AM,,65,,,Gunnislake,37.1,,,,,Cornwall,Poundstock,
EX23 0HR,Yes,50.785234,-4.516682,222694,101427,SS226014,7/1/1983 12:00:00 AM,,32,11,3,Gunnislake,36.5,,,South West Water,,Cornwall,Poundstock,
EX23 0JE,Yes,50.800055,-4.533360,221575,103115,SS215031,1/1/1980 12:00:00 AM,,22,21,9,Okehampton,38.5,,,South West Water,,Cornwall,Poundstock,
EX23 0NA,Yes,50.783990,-4.534411,221440,101331,SS214013,1/1/1980 12:00:00 AM,,64,31,13,Gunnislake,37.1,,,South West Water,,Cornwall,Poundstock,
EX23 0NB,Yes,50.790371,-4.518689,222572,102003,SS225020,1/1/1980 12:00:00 AM,,40,9,5,Gunnislake,37.1,,,South West Water,,Cornwall,Poundstock,
EX23 0ND,Yes,50.787793,-4.534915,221419,101755,SS214017,1/1/1980 12:00:00 AM,,56,3,2,Gunnislake,37.5,,,South West Water,,Cornwall,Poundstock,
EX23 0NE,Yes,50.793209,-4.532370,221619,102351,SS216023,1/1/1980 12:00:00 AM,,42,27,11,Gunnislake,37.9,,,South West Water,,Cornwall,Poundstock,
EX23 0PJ,Yes,50.793681,-4.555068,220021,102459,SS200024,3/1/1988 12:00:00 AM,,8,8,3,Gunnislake,38.9,Widemouth Bay,,South West Water,,Cornwall,Poundstock,
EX23 0PL,No,50.773014,-4.562338,219429,100179,SS194001,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,89,,,Coombe Junction Halt,36.8,,,,,Cornwall,Poundstock,
EX23 0PP,No,50.771793,-4.564299,219286,100048,SS192000,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Coombe Junction Halt,36.7,,,,,Cornwall,Poundstock,
EX23 0QA,No,50.790481,-4.553772,220100,102100,SS200021,1/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,25,,,Gunnislake,38.5,Widemouth Bay,,,,Cornwall,Poundstock,
EX23 0YA,No,50.773014,-4.562338,219429,100179,SS194001,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,89,,,Coombe Junction Halt,36.8,,,,,Cornwall,Poundstock,
EX23 0YN,No,50.773014,-4.562338,219429,100179,SS194001,12/1/1998 12:00:00 AM,6/1/2001 12:00:00 AM,89,,,Coombe Junction Halt,36.8,,,,,Cornwall,Poundstock,
EX23 0YQ,No,50.771793,-4.564299,219286,100048,SS192000,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,88,,,Coombe Junction Halt,36.7,,,,,Cornwall,Poundstock,
EX23 0YS,No,50.771793,-4.564314,219285,100048,SS192000,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,88,,,Coombe Junction Halt,36.7,,,,,Cornwall,Poundstock,
EX23 0YT,No,50.790481,-4.553772,220100,102100,SS200021,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,25,,,Gunnislake,38.5,Widemouth Bay,,,,Cornwall,Poundstock,
EX23 0YU,No,50.790481,-4.553772,220100,102100,SS200021,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,25,,,Gunnislake,38.5,Widemouth Bay,,,,Cornwall,Poundstock,
EX23 0YW,No,50.771793,-4.564314,219285,100048,SS192000,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,88,,,Coombe Junction Halt,36.7,,,,,Cornwall,Poundstock,
EX23 0YX,No,50.773014,-4.562338,219429,100179,SS194001,12/1/1994 12:00:00 AM,6/1/2001 12:00:00 AM,89,,,Coombe Junction Halt,36.8,,,,,Cornwall,Poundstock,
EX23 0YY,No,50.790481,-4.553772,220100,102100,SS200021,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,25,,,Gunnislake,38.5,Widemouth Bay,,,,Cornwall,Poundstock,
