Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA72 6AA,No,51.687187,-4.972918,194600,202900,SM946028,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Pembroke Dock,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6AB,No,51.687224,-4.971474,194700,202900,SM946029,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Pembroke Dock,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6AD,No,51.687185,-4.973019,194593,202900,SM945029,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,27,,,Pembroke Dock,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6AQ,Yes,51.684946,-4.956985,195691,202606,SM956026,7/1/2013 12:00:00 AM,,47,,,Pembroke Dock,1.6,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6GL,Yes,51.687844,-4.971274,194717,202968,SM947029,2/1/2009 12:00:00 AM,,30,7,5,Pembroke Dock,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6RA,Yes,51.687748,-4.973143,194587,202963,SM945029,2/1/2004 12:00:00 AM,,25,97,33,Pembroke Dock,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6RF,Yes,51.687281,-4.971831,194676,202907,SM946029,3/1/2007 12:00:00 AM,,30,9,2,Pembroke Dock,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6RX,Yes,51.684855,-4.953420,195937,202586,SM959025,1/1/1980 12:00:00 AM,,49,110,35,Pembroke Dock,1.5,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6RY,Yes,51.684499,-4.953657,195919,202547,SM959025,1/1/1980 12:00:00 AM,,46,86,33,Pembroke Dock,1.5,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6RZ,Yes,51.685182,-4.959148,195543,202638,SM955026,1/1/1980 12:00:00 AM,,50,41,13,Pembroke Dock,1.7,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6SA,Yes,51.685443,-4.956179,195749,202659,SM957026,1/1/1980 12:00:00 AM,,52,14,5,Pembroke Dock,1.6,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6SB,Yes,51.685286,-4.957746,195640,202646,SM956026,1/1/1980 12:00:00 AM,,51,28,11,Pembroke Dock,1.7,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6SD,Yes,51.685571,-4.957518,195657,202677,SM956026,1/1/1980 12:00:00 AM,,53,19,8,Pembroke Dock,1.6,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6SE,Yes,51.686095,-4.959535,195520,202741,SM955027,1/1/1980 12:00:00 AM,,57,70,23,Pembroke Dock,1.7,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
SA72 6SF,Yes,51.685758,-4.956517,195727,202695,SM957026,1/1/1980 12:00:00 AM,,54,13,6,Pembroke Dock,1.6,Pembroke Dock,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke Dock: Pennar,
