Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL20 6AE,Yes,50.491020,-4.086235,252112,67770,SX521677,1/1/1980 12:00:00 AM,,190,3,2,Bere Ferrers,8.1,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AJ,Yes,50.490782,-4.085563,252159,67742,SX521677,1/1/1980 12:00:00 AM,,189,13,7,Bere Ferrers,8.1,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AL,Yes,50.489723,-4.083458,252305,67620,SX523676,1/1/1980 12:00:00 AM,,185,34,16,Bere Ferrers,8.1,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AN,Yes,50.489585,-4.082084,252402,67602,SX524676,1/1/1980 12:00:00 AM,,181,57,18,Bere Ferrers,8.2,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AQ,Yes,50.490814,-4.084309,252248,67743,SX522677,1/1/1980 12:00:00 AM,,189,12,5,Bere Ferrers,8.2,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AR,Yes,50.489693,-4.080073,252545,67610,SX525676,1/1/1980 12:00:00 AM,,177,54,19,Bere Ferrers,8.3,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AS,Yes,50.491344,-4.082824,252355,67799,SX523677,1/1/1980 12:00:00 AM,,190,24,14,Bere Ferrers,8.3,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AT,Yes,50.491199,-4.080886,252492,67779,SX524677,1/1/1980 12:00:00 AM,,186,31,11,Bere Ferrers,8.4,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AU,Yes,50.491642,-4.081230,252469,67829,SX524678,1/1/1980 12:00:00 AM,,189,11,5,Bere Ferrers,8.4,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6AX,Yes,50.492270,-4.082343,252392,67901,SX523679,1/1/1980 12:00:00 AM,,193,28,10,Bere Ferrers,8.4,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BB,Yes,50.492923,-4.081061,252485,67971,SX524679,1/1/1980 12:00:00 AM,,194,38,17,Bere Alston,8.5,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BD,Yes,50.494255,-4.079977,252566,68117,SX525681,1/1/1980 12:00:00 AM,,195,40,21,Bere Alston,8.6,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BE,Yes,50.493098,-4.080293,252540,67989,SX525679,1/1/1980 12:00:00 AM,,195,8,3,Bere Alston,8.5,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BG,Yes,50.493556,-4.079862,252572,68039,SX525680,1/1/1980 12:00:00 AM,,196,69,30,Bere Alston,8.6,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BL,Yes,50.486913,-4.098686,251216,67338,SX512673,1/1/1980 12:00:00 AM,,187,23,10,Bere Ferrers,7.1,Axtown,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BN,Yes,50.481104,-4.096089,251382,66687,SX513666,1/1/1980 12:00:00 AM,,205,74,30,Bere Ferrers,6.9,Axtown,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BQ,No,50.491339,-4.083599,252300,67800,SX523677,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,190,,,Bere Ferrers,8.2,Yelverton,,,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BU,Yes,50.487828,-4.100178,251113,67443,SX511674,1/1/1980 12:00:00 AM,,173,44,16,Bere Ferrers,7.0,Axtown,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BW,Yes,50.483065,-4.102576,250928,66918,SX509669,1/1/1980 12:00:00 AM,,177,72,25,Bere Ferrers,6.6,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BX,Yes,50.477740,-4.102114,250944,66325,SX509663,1/1/1980 12:00:00 AM,,159,32,19,Bere Ferrers,6.3,Axtown,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BY,Yes,50.473561,-4.099448,251120,65855,SX511658,1/1/1980 12:00:00 AM,,185,25,12,Bere Ferrers,6.3,Axtown,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6BZ,Yes,50.471344,-4.101689,250954,65613,SX509656,1/1/1980 12:00:00 AM,,180,6,3,Bere Ferrers,6.1,Axtown,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6DA,No,50.470732,-4.102677,250882,65547,SX508655,1/1/1980 12:00:00 AM,12/1/2020 12:00:00 AM,176,3,0,Bere Ferrers,6.0,Axtown,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6DB,Yes,50.473911,-4.110386,250345,65916,SX503659,1/1/1980 12:00:00 AM,,141,11,4,Bere Ferrers,5.6,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6DD,Yes,50.470377,-4.106875,250583,65516,SX505655,1/1/1980 12:00:00 AM,,166,13,7,Bere Ferrers,5.7,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6DE,Yes,50.476088,-4.112851,250177,66163,SX501661,1/1/1980 12:00:00 AM,,120,2,1,Bere Ferrers,5.6,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6DF,Yes,50.469498,-4.113699,250096,65432,SX500654,1/1/1980 12:00:00 AM,,165,14,7,Bere Ferrers,5.2,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6DQ,Yes,50.490922,-4.083792,252285,67754,SX522677,1/1/1980 12:00:00 AM,,189,29,13,Bere Ferrers,8.2,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6EW,Yes,50.483316,-4.112060,250256,66965,SX502669,1/1/1980 12:00:00 AM,,130,11,5,Bere Ferrers,6.1,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HA,Yes,50.470108,-4.135457,248554,65544,SX485655,1/1/1980 12:00:00 AM,,103,4,1,Bere Ferrers,3.9,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HB,Yes,50.473028,-4.131727,248828,65861,SX488658,1/1/1980 12:00:00 AM,,69,9,3,Bere Ferrers,4.3,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HD,Yes,50.472751,-4.131094,248872,65829,SX488658,1/1/1980 12:00:00 AM,,71,11,4,Bere Ferrers,4.3,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HE,Yes,50.474279,-4.131684,248835,66000,SX488660,1/1/1980 12:00:00 AM,,73,5,2,Bere Ferrers,4.3,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HF,Yes,50.475238,-4.131347,248862,66106,SX488661,1/1/1980 12:00:00 AM,,80,1,1,Bere Ferrers,4.4,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HG,Yes,50.473722,-4.131490,248847,65938,SX488659,1/1/1980 12:00:00 AM,,69,4,2,Bere Ferrers,4.3,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HH,Yes,50.474887,-4.130739,248904,66066,SX489660,1/1/1980 12:00:00 AM,,78,5,2,Bere Ferrers,4.4,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HJ,Yes,50.476211,-4.129291,249011,66210,SX490662,1/1/1980 12:00:00 AM,,91,4,3,Bere Ferrers,4.6,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HL,Yes,50.474610,-4.130290,248935,66034,SX489660,1/1/1980 12:00:00 AM,,75,12,5,Bere Ferrers,4.5,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HN,Yes,50.466007,-4.133807,248658,65085,SX486650,1/1/1980 12:00:00 AM,,52,4,3,Bere Ferrers,3.7,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HP,Yes,50.474011,-4.131080,248877,65969,SX488659,1/1/1980 12:00:00 AM,,71,84,39,Bere Ferrers,4.4,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HQ,Yes,50.473345,-4.132065,248805,65897,SX488658,1/1/1980 12:00:00 AM,,74,7,4,Bere Ferrers,4.3,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HR,Yes,50.475139,-4.125944,249245,66084,SX492660,1/1/1980 12:00:00 AM,,97,6,3,Bere Ferrers,4.7,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HU,Yes,50.490041,-4.082273,252390,67653,SX523676,4/1/2003 12:00:00 AM,,184,13,5,Bere Ferrers,8.2,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HW,Yes,50.471934,-4.129563,248978,65735,SX489657,1/1/1980 12:00:00 AM,,85,3,2,Bere Ferrers,4.3,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HX,Yes,50.489807,-4.087268,252035,67637,SX520676,1/1/1980 12:00:00 AM,,185,7,3,Bere Ferrers,7.9,Yelverton,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HY,Yes,50.484411,-4.089243,251878,67041,SX518670,1/1/1980 12:00:00 AM,,184,44,18,Bere Ferrers,7.5,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6HZ,Yes,50.479561,-4.085702,252114,66495,SX521664,1/1/1980 12:00:00 AM,,146,4,2,Bere Ferrers,7.5,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6JA,Yes,50.475891,-4.087909,251946,66091,SX519660,1/1/1980 12:00:00 AM,,182,12,7,Bere Ferrers,7.2,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6JB,Yes,50.471881,-4.079812,252508,65629,SX525656,1/1/1980 12:00:00 AM,,129,41,19,Bere Ferrers,7.5,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6JD,Yes,50.470919,-4.085308,252115,65533,SX521655,1/1/1980 12:00:00 AM,,153,64,32,Bere Ferrers,7.1,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6JH,Yes,50.498221,-4.081405,252477,68561,SX524685,1/1/1980 12:00:00 AM,,156,3,2,Bere Alston,8.5,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 6NH,Yes,50.497038,-4.077237,252769,68421,SX527684,1/1/1980 12:00:00 AM,,184,8,5,Bere Alston,8.8,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7FG,Yes,50.488671,-4.115330,250041,67567,SX500675,1/1/2010 12:00:00 AM,,163,35,12,Bere Alston,6.0,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7FP,Yes,50.489332,-4.112948,250212,67636,SX502676,1/1/2023 12:00:00 AM,,171,,,Bere Alston,6.2,,,,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7LH,Yes,50.495300,-4.114836,250097,68303,SX500683,1/1/1980 12:00:00 AM,,157,18,8,Bere Alston,6.1,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7LS,Yes,50.489773,-4.109105,250486,67677,SX504676,6/1/1997 12:00:00 AM,,176,,,Bere Alston,6.5,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7NU,Yes,50.490574,-4.112059,250279,67772,SX502677,3/1/2009 12:00:00 AM,,178,12,7,Bere Alston,6.3,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7NY,Yes,50.491271,-4.116799,249945,67859,SX499678,7/1/2006 12:00:00 AM,,167,14,4,Bere Alston,5.9,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PA,Yes,50.491537,-4.114978,250075,67885,SX500678,1/1/1980 12:00:00 AM,,172,7,4,Bere Alston,6.1,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PB,Yes,50.491509,-4.114554,250105,67881,SX501678,1/1/1980 12:00:00 AM,,173,6,2,Bere Alston,6.1,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PD,Yes,50.491727,-4.115452,250042,67907,SX500679,1/1/1980 12:00:00 AM,,172,11,6,Bere Alston,6.0,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PE,Yes,50.490386,-4.109541,250457,67746,SX504677,1/1/1980 12:00:00 AM,,181,,,Bere Alston,6.4,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PF,Yes,50.492252,-4.116744,249952,67968,SX499679,1/1/1980 12:00:00 AM,,168,50,16,Bere Alston,6.0,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PG,Yes,50.490987,-4.114094,250136,67822,SX501678,1/1/1980 12:00:00 AM,,173,34,13,Bere Alston,6.1,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PH,Yes,50.491026,-4.112826,250226,67824,SX502678,1/1/1980 12:00:00 AM,,177,9,4,Bere Alston,6.2,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PJ,Yes,50.490954,-4.112414,250255,67815,SX502678,1/1/1980 12:00:00 AM,,177,32,11,Bere Alston,6.2,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PL,Yes,50.491302,-4.110597,250385,67850,SX503678,1/1/1980 12:00:00 AM,,183,25,9,Bere Alston,6.4,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PN,Yes,50.490820,-4.111393,250327,67798,SX503677,1/1/1980 12:00:00 AM,,180,16,4,Bere Alston,6.3,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PP,Yes,50.487067,-4.113002,250201,67384,SX502673,1/1/1980 12:00:00 AM,,163,47,16,Bere Alston,6.2,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PQ,Yes,50.491406,-4.114310,250122,67869,SX501678,1/1/1980 12:00:00 AM,,174,11,5,Bere Alston,6.1,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PR,Yes,50.491692,-4.111940,250291,67896,SX502678,1/1/1980 12:00:00 AM,,179,40,18,Bere Alston,6.3,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PS,Yes,50.492418,-4.112043,250286,67977,SX502679,1/1/1980 12:00:00 AM,,180,100,44,Bere Alston,6.3,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PT,Yes,50.490501,-4.115609,250027,67771,SX500677,1/1/1980 12:00:00 AM,,168,23,10,Bere Alston,6.0,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PU,Yes,50.488228,-4.114957,250066,67517,SX500675,7/1/1995 12:00:00 AM,,162,1,1,Bere Alston,6.0,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PW,Yes,50.493776,-4.107591,250606,68119,SX506681,1/1/1980 12:00:00 AM,,198,26,11,Bere Alston,6.6,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PX,Yes,50.490236,-4.114314,250118,67739,SX501677,1/1/1980 12:00:00 AM,,171,76,23,Bere Alston,6.1,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PY,Yes,50.490100,-4.108795,250509,67713,SX505677,5/1/1994 12:00:00 AM,,180,,,Bere Alston,6.5,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7PZ,Yes,50.491875,-4.115698,250025,67924,SX500679,7/1/1995 12:00:00 AM,,171,8,3,Bere Alston,6.0,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7UE,Yes,50.490866,-4.113792,250157,67808,SX501678,4/1/1987 12:00:00 AM,,174,8,3,Bere Alston,6.1,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7UX,Yes,50.493513,-4.111189,250350,68097,SX503680,12/1/1999 12:00:00 AM,,180,8,5,Bere Alston,6.4,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7UZ,Yes,50.489422,-4.115561,250027,67651,SX500676,12/1/1997 12:00:00 AM,,166,56,24,Bere Alston,6.0,Crapstone,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7WD,No,50.489422,-4.115575,250026,67651,SX500676,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,166,,,Bere Alston,6.0,Crapstone,,,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7WG,No,50.489422,-4.115575,250026,67651,SX500676,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,166,,,Bere Alston,6.0,Crapstone,,,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7XX,No,50.489881,-4.114552,250100,67700,SX500676,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,170,,,Bere Alston,6.1,Crapstone,,,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7YN,No,50.489881,-4.114552,250100,67700,SX500676,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,170,,,Bere Alston,6.1,Crapstone,,,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7YQ,No,50.489881,-4.114552,250100,67700,SX500676,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,170,,,Bere Alston,6.1,Crapstone,,,,West Devon,Buckland Monachorum,Yelverton Rural
PL6 7BJ,Yes,50.467886,-4.123660,249384,65273,SX493652,1/1/1980 12:00:00 AM,,138,15,6,Bere Ferrers,4.5,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL6 7BL,Yes,50.466612,-4.120545,249601,65125,SX496651,1/1/1980 12:00:00 AM,,138,9,3,Bere Ferrers,4.6,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
