Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR11 8LF,Yes,52.872064,1.417978,630126,335982,TG301359,1/1/1980 12:00:00 AM,,23,5,3,Gunton,4.7,,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0AH,Yes,52.862161,1.396331,628722,334812,TG287348,1/1/1980 12:00:00 AM,,42,26,10,Gunton,3.2,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0GB,Yes,52.863053,1.393180,628505,334901,TG285349,12/1/2023 12:00:00 AM,,41,,,Gunton,3.0,Trunch,,,,North Norfolk,Trunch,Mundesley
NR28 0GW,Yes,52.861415,1.396318,628725,334729,TG287347,2/1/2006 12:00:00 AM,,43,21,9,Gunton,3.2,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PH,Yes,52.859276,1.394040,628583,334484,TG285344,1/1/1980 12:00:00 AM,,40,49,21,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PJ,Yes,52.858680,1.393816,628571,334417,TG285344,1/1/1980 12:00:00 AM,,40,13,4,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PL,Yes,52.861042,1.395252,628655,334684,TG286346,1/1/1980 12:00:00 AM,,41,57,24,Gunton,3.2,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PN,Yes,52.860131,1.395593,628683,334584,TG286345,1/1/1980 12:00:00 AM,,40,13,9,Gunton,3.2,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PP,Yes,52.859777,1.393500,628544,334538,TG285345,1/1/1980 12:00:00 AM,,40,7,4,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PQ,Yes,52.857609,1.392651,628498,334294,TG284342,1/1/1980 12:00:00 AM,,40,10,5,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PR,Yes,52.860340,1.393648,628551,334601,TG285346,1/1/1980 12:00:00 AM,,40,17,7,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PS,Yes,52.862523,1.395305,628651,334849,TG286348,1/1/1980 12:00:00 AM,,42,4,3,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PT,Yes,52.863380,1.394584,628598,334942,TG285349,1/1/1980 12:00:00 AM,,42,37,18,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PU,Yes,52.863263,1.390893,628350,334917,TG283349,1/1/1980 12:00:00 AM,,38,75,35,Gunton,2.8,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PW,Yes,52.860752,1.393071,628510,334645,TG285346,1/1/1980 12:00:00 AM,,39,56,27,Gunton,3.0,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PX,Yes,52.866522,1.377192,627411,335236,TG274352,1/1/1980 12:00:00 AM,,36,10,4,Gunton,1.9,,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PY,Yes,52.865841,1.401925,629079,335239,TG290352,1/1/1980 12:00:00 AM,,39,5,3,Gunton,3.5,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0PZ,Yes,52.862918,1.396647,628739,334897,TG287348,1/1/1980 12:00:00 AM,,41,4,2,Gunton,3.2,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QA,Yes,52.862325,1.397566,628804,334834,TG288348,1/1/1980 12:00:00 AM,,42,19,8,Gunton,3.3,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QB,Yes,52.862869,1.402439,629129,334910,TG291349,1/1/1980 12:00:00 AM,,38,42,15,Gunton,3.6,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QD,Yes,52.861459,1.403636,629217,334757,TG292347,1/1/1980 12:00:00 AM,,42,1,1,Gunton,3.7,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QE,Yes,52.860969,1.399938,628971,334691,TG289346,1/1/1980 12:00:00 AM,,42,40,20,Gunton,3.5,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QF,Yes,52.861069,1.397405,628800,334694,TG287346,1/1/1980 12:00:00 AM,,41,82,39,Gunton,3.3,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QG,Yes,52.861486,1.392861,628492,334726,TG284347,1/1/1980 12:00:00 AM,,41,80,39,Gunton,3.0,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QH,Yes,52.859946,1.390749,628358,334548,TG283345,1/1/1980 12:00:00 AM,,40,31,14,Gunton,2.9,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QJ,Yes,52.862458,1.390960,628359,334828,TG283348,1/1/1980 12:00:00 AM,,39,22,12,Gunton,2.8,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QL,Yes,52.860025,1.389006,628240,334551,TG282345,1/1/1980 12:00:00 AM,,37,5,3,Gunton,2.8,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QQ,Yes,52.862429,1.394168,628575,334835,TG285348,1/1/1980 12:00:00 AM,,42,16,10,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QU,Yes,52.860159,1.391494,628407,334574,TG284345,1/1/1980 12:00:00 AM,,39,60,29,Gunton,2.9,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QY,Yes,52.863064,1.395023,628629,334908,TG286349,1/1/1980 12:00:00 AM,,42,3,2,Gunton,3.1,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0QZ,Yes,52.860592,1.396149,628718,334637,TG287346,1/1/1983 12:00:00 AM,,41,27,21,Gunton,3.2,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
NR28 0SP,Yes,52.859458,1.395931,628709,334510,TG287345,7/1/2018 12:00:00 AM,,25,,,Gunton,3.2,Trunch,,,,North Norfolk,Trunch,Mundesley
NR28 0XF,Yes,52.859248,1.392181,628458,334475,TG284344,12/1/1996 12:00:00 AM,,41,42,17,Gunton,3.0,Trunch,,Anglian Water,,North Norfolk,Trunch,Mundesley
