Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2024-01-23,"56 Clay Farm Drive, Trumpington",CB2 9BY,625000,Terraced,"Freehold",No,Standard
2024-01-23,"83 Forbes Close, Trumpington",CB2 9DP,650000,Flat,"Leasehold",No,Standard
2024-01-12,"Apartment 4, The Light Building, Brooklands Avenue, Cambridge",CB2 8DG,585000,Flat,"Leasehold",No,Non-standard
2024-01-10,"7 Hobson Avenue, Trumpington",CB2 9EG,555000,Terraced,"Freehold",No,Standard
2024-01-09,"53 Spring Drive, Trumpington",CB2 9AB,535000,Terraced,"Freehold",No,Standard
2024-01-04,"47 Royal Way, Trumpington",CB2 9AW,1315000,Detached,"Freehold",No,Standard
2023-12-21,"81 Regent Street, Cambridge",CB2 1AW,930000,Other,"Freehold",No,Non-standard
2023-12-21,"19E Hills Road, Cambridge",CB2 1NW,485000,Semi-detached,"Freehold",No,Non-standard
2023-12-20,"3 Corn Lane, Trumpington",CB2 9NZ,475000,Semi-detached,"Freehold",No,Standard
2023-12-15,"43 Bishops Court, Trumpington",CB2 9NN,300000,Flat,"Leasehold",No,Standard
2023-12-15,"78 Highsett, Cambridge",CB2 1NZ,750000,Terraced,"Freehold",No,Standard
2023-12-15,"15 Paget Road, Trumpington",CB2 9JF,507500,Terraced,"Freehold",No,Non-standard
2023-12-08,"17 Windmill Drive, Trumpington",CB2 9FA,890000,Semi-detached,"Freehold",No,Standard
2023-12-08,"Apartment 19, The Light Building, Brooklands Avenue, Cambridge",CB2 8DG,609000,Flat,"Leasehold",No,Standard
2023-12-06,"17 Charger Road, Trumpington",CB2 9EA,705000,Terraced,"Freehold",No,Standard
2023-12-04,"49 Plantation Avenue, Trumpington",CB2 9DL,950000,Terraced,"Freehold",No,Standard
2023-12-04,"Flat 11, The Orangery, 139 Long Road, Cambridge",CB2 8HL,625000,Flat,"Leasehold",No,Standard
2023-11-30,"25 Chaucer Road, Cambridge",CB2 7EB,315000,Detached,"Freehold",No,Non-standard
2023-11-17,"27 Raeburn House, Lapwing Avenue, Trumpington",CB2 9AN,312000,Flat,"Leasehold",No,Standard
2023-11-10,"115 Ellis Road, Trumpington",CB2 9BG,390000,Flat,"Leasehold",No,Standard
2023-11-10,"9 Stallan Close, Trumpington",CB2 9FQ,1250000,Detached,"Freehold",No,Standard
2023-11-10,"5 Queensway, Cambridge",CB2 8AX,325000,Flat,"Leasehold",No,Standard
2023-11-03,"9 Royal Way, Trumpington",CB2 9AW,725000,Detached,"Freehold",No,Standard
2023-11-03,"43 Plantation Avenue, Trumpington",CB2 9DL,1560000,Terraced,"Freehold",No,Standard
2023-11-02,"129 Shelford Road, Trumpington",CB2 9ND,1256129,Detached,"Freehold",No,Standard
2023-11-01,"72 Charger Road, Trumpington",CB2 9EA,450000,Flat,"Leasehold",No,Standard
2023-10-31,"33 Osprey Drive, Trumpington",CB2 9BS,202500,Terraced,"Leasehold",No,Standard
2023-10-30,"32 Highsett, Cambridge",CB2 1NY,425000,Flat,"Leasehold",No,Standard
2023-10-23,"108 Renard Way, Trumpington",CB2 9FZ,164000,Flat,"Leasehold",No,Standard
2023-10-13,"11 Gresham House, Partridge Close, Trumpington",CB2 9AR,505000,Flat,"Leasehold",No,Standard
2023-10-12,"4 Musgrave Drive, Cambridge",CB2 0AQ,118000,Flat,"Leasehold",No,Standard
2023-10-09,"199 Hills Road, Cambridge",CB2 8RN,950000,Terraced,"Freehold",No,Standard
2023-10-09,"33 Seekings Close, Trumpington",CB2 9DJ,450000,Flat,"Leasehold",No,Standard
2023-10-05,"16 Hobson Road, Trumpington",CB2 9EH,380000,Flat,"Leasehold",No,Standard
2023-10-05,"28 Trumpington Road, Cambridge",CB2 8AQ,2250000,Detached,"Freehold",No,Standard
2023-09-29,"6A Saxon Street, Cambridge",CB2 1HN,875000,Terraced,"Freehold",No,Standard
2023-09-28,"43 Highsett, Cambridge",CB2 1NZ,685000,Detached,"Freehold",No,Standard
2023-09-28,"1 Rutherford Road, Cambridge",CB2 8HH,1500000,Detached,"Freehold",No,Standard
2023-09-22,"The Forbes Building, 15 Austin Drive, Trumpington",CB2 9BB,387000,Flat,"Leasehold",No,Standard
2023-09-21,"47 Berwick Place, Trumpington",CB2 9EU,315000,Flat,"Leasehold",No,Standard
2023-09-21,"2 Applecourt, Newton Road, Cambridge",CB2 8AN,448000,Flat,"Leasehold",No,Standard
2023-09-20,"318 Glenalmond Avenue, Cambridge",CB2 8DT,360000,Flat,"Leasehold",No,Standard
2023-09-19,"63 Clay Farm Drive, Trumpington",CB2 9BX,1090000,Terraced,"Freehold",No,Standard
2023-09-18,"15 Hobson Road, Trumpington",CB2 9EH,1195000,Terraced,"Freehold",No,Standard
2023-09-18,"39 Spring Drive, Trumpington",CB2 9AB,585000,Terraced,"Freehold",No,Standard
2023-09-15,"50 Queensway, Cambridge",CB2 8AY,293000,Flat,"Leasehold",No,Standard
2023-09-08,"94 Warren Close, Cambridge",CB2 1LE,410000,Flat,"Leasehold",No,Standard
2023-09-07,"5 Harrison Drive, Cambridge",CB2 8ED,1625000,Terraced,"Leasehold",No,Standard
2023-09-06,"Flat 55, Marque House, 143 Hills Road, Cambridge",CB2 8RA,500000,Flat,"Leasehold",No,Standard
2023-09-06,"12 Lantree Crescent, Trumpington",CB2 9NJ,605850,Detached,"Freehold",No,Standard
2023-09-06,"26 Foster Road, Trumpington",CB2 9JR,580000,Semi-detached,"Freehold",No,Non-standard
