Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN7 3EZ,Yes,50.835784,0.012673,541821,105958,TQ418059,1/1/1980 12:00:00 AM,,21,14,8,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HA,Yes,50.835712,0.013223,541860,105951,TQ418059,1/1/1980 12:00:00 AM,,22,2,2,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HB,Yes,50.835320,0.015081,541992,105911,TQ419059,1/1/1980 12:00:00 AM,,24,16,5,Southease,1.2,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HD,Yes,50.834847,0.014848,541977,105858,TQ419058,1/1/1980 12:00:00 AM,,26,8,3,Southease,1.2,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HE,Yes,50.836807,0.013824,541899,106074,TQ418060,1/1/1980 12:00:00 AM,,18,40,17,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HF,Yes,50.838733,0.016095,542053,106292,TQ420062,1/1/1980 12:00:00 AM,,11,50,24,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HG,Yes,50.839785,0.015870,542034,106409,TQ420064,1/1/1980 12:00:00 AM,,6,13,5,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HH,Yes,50.838959,0.015991,542045,106317,TQ420063,1/1/1980 12:00:00 AM,,9,3,2,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HJ,Yes,50.838575,0.015619,542020,106274,TQ420062,1/1/1980 12:00:00 AM,,11,11,4,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HL,Yes,50.838596,0.015989,542046,106277,TQ420062,1/1/1980 12:00:00 AM,,10,5,3,Southease,1.3,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HN,No,50.837890,0.016726,542100,106200,TQ421061,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Southease,1.2,Rodmell,,,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HP,Yes,50.836832,0.017106,542130,106083,TQ421060,1/1/1980 12:00:00 AM,,13,8,3,Southease,1.1,Rodmell,,South East Water,,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HQ,Yes,50.839423,0.014974,541972,106367,TQ419063,1/1/1980 12:00:00 AM,,8,23,11,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HR,Yes,50.837137,0.016310,542073,106115,TQ420061,1/1/1980 12:00:00 AM,,15,27,11,Southease,1.2,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HS,Yes,50.833881,0.010617,541682,105742,TQ416057,7/1/1983 12:00:00 AM,,36,93,38,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HT,Yes,50.834530,0.011312,541729,105816,TQ417058,1/1/1980 12:00:00 AM,,32,24,12,Southease,1.4,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HU,Yes,50.833177,0.008953,541567,105661,TQ415056,1/1/1980 12:00:00 AM,,45,26,11,Southease,1.5,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
BN7 3HW,Yes,50.837859,0.016980,542118,106197,TQ421061,12/1/1999 12:00:00 AM,,13,18,7,Southease,1.2,Rodmell,,South East Water,Southern Water,Lewes,Kingston,Ouse Valley West & Downs
