Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL7 9AA,Yes,54.305343,-1.559714,428747,490060,SE287900,1/1/1980 12:00:00 AM,,36,9,3,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AB,Yes,54.305259,-1.558839,428804,490051,SE288900,1/1/1980 12:00:00 AM,,36,,,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AD,No,54.305447,-1.559244,428778,490072,SE287900,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,36,,,Northallerton,8.2,Leeming,Leeming Bar,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AE,Yes,54.305866,-1.558302,428839,490119,SE288901,1/1/1980 12:00:00 AM,,35,5,3,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AF,Yes,54.306655,-1.557848,428868,490207,SE288902,1/1/1980 12:00:00 AM,,34,27,10,Northallerton,8.1,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AG,Yes,54.305955,-1.557402,428897,490129,SE288901,1/1/1980 12:00:00 AM,,35,9,4,Northallerton,8.1,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AH,Yes,54.306858,-1.556831,428934,490230,SE289902,1/1/1980 12:00:00 AM,,34,32,10,Northallerton,8.0,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AJ,Yes,54.307595,-1.556324,428966,490312,SE289903,1/1/1980 12:00:00 AM,,34,3,1,Northallerton,8.0,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AN,Yes,54.305369,-1.560136,428720,490063,SE287900,1/1/1980 12:00:00 AM,,37,12,7,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AP,Yes,54.305436,-1.561288,428645,490070,SE286900,12/1/1997 12:00:00 AM,,37,,,Northallerton,8.4,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AQ,No,54.305576,-1.557690,428879,490087,SE288900,1/1/1980 12:00:00 AM,1/1/2018 12:00:00 AM,35,18,12,Northallerton,8.1,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AR,Yes,54.305299,-1.560705,428683,490055,SE286900,1/1/1980 12:00:00 AM,,37,1,1,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AS,Yes,54.304821,-1.560326,428708,490002,SE287900,1/1/1980 12:00:00 AM,,37,,,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AT,Yes,54.304549,-1.558847,428804,489972,SE288899,1/1/1980 12:00:00 AM,,36,15,6,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AU,Yes,54.303514,-1.559264,428778,489857,SE287898,1/1/1980 12:00:00 AM,,37,52,2,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AW,Yes,54.306428,-1.559633,428752,490181,SE287901,1/1/1980 12:00:00 AM,,36,,,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AX,Yes,54.303805,-1.559999,428730,489889,SE287898,1/1/1980 12:00:00 AM,,38,17,6,Northallerton,8.4,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AY,Yes,54.304223,-1.561208,428651,489935,SE286899,1/1/1980 12:00:00 AM,,37,21,8,Northallerton,8.4,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9AZ,Yes,54.303534,-1.562199,428587,489858,SE285898,1/1/1980 12:00:00 AM,,38,9,5,Northallerton,8.5,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BA,Yes,54.303066,-1.564356,428447,489805,SE284898,1/1/1980 12:00:00 AM,,39,57,24,Northallerton,8.6,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BB,Yes,54.302872,-1.563021,428534,489784,SE285897,1/1/1980 12:00:00 AM,,37,17,10,Northallerton,8.6,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BD,Yes,54.302490,-1.564208,428457,489741,SE284897,1/1/1980 12:00:00 AM,,37,29,15,Northallerton,8.7,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BE,Yes,54.301899,-1.564783,428420,489675,SE284896,1/1/1980 12:00:00 AM,,39,4,1,Northallerton,8.7,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BF,Yes,54.308572,-1.560402,428700,490419,SE287904,6/1/2012 12:00:00 AM,,37,,,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BG,Yes,54.301983,-1.565658,428363,489684,SE283896,1/1/1980 12:00:00 AM,,39,8,3,Northallerton,8.8,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BH,Yes,54.306292,-1.561986,428599,490165,SE285901,1/1/1980 12:00:00 AM,,37,7,4,Northallerton,8.4,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BJ,Yes,54.306577,-1.561245,428647,490197,SE286901,1/1/1980 12:00:00 AM,,38,1,1,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BL,Yes,54.306820,-1.561211,428649,490224,SE286902,1/1/1980 12:00:00 AM,,38,11,4,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BN,Yes,54.308394,-1.561533,428627,490399,SE286903,1/1/1980 12:00:00 AM,,38,34,14,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BP,Yes,54.308030,-1.560430,428699,490359,SE286903,1/1/1980 12:00:00 AM,,36,30,15,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BQ,Yes,54.303398,-1.561924,428605,489843,SE286898,1/1/1980 12:00:00 AM,,38,28,13,Northallerton,8.5,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9BW,Yes,54.308566,-1.562069,428592,490418,SE285904,1/1/1980 12:00:00 AM,,39,36,15,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9DA,Yes,54.307852,-1.562469,428566,490338,SE285903,1/1/1980 12:00:00 AM,,40,15,6,Northallerton,8.3,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9DB,Yes,54.307058,-1.562515,428564,490250,SE285902,1/1/1980 12:00:00 AM,,40,40,15,Northallerton,8.4,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9DF,Yes,54.307769,-1.560310,428707,490330,SE287903,1/1/1980 12:00:00 AM,,36,22,12,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9DG,Yes,54.307191,-1.556175,428976,490267,SE289902,1/1/1980 12:00:00 AM,,34,6,2,Northallerton,8.0,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9DH,No,54.305208,-1.565286,428385,490043,SE283900,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Northallerton,8.6,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9DJ,Yes,54.306035,-1.557885,428866,490138,SE288901,8/1/1992 12:00:00 AM,,35,13,9,Northallerton,8.1,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9DL,Yes,54.303995,-1.563009,428534,489909,SE285899,6/1/2005 12:00:00 AM,,38,9,3,Northallerton,8.5,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9DQ,No,54.305681,-1.564436,428440,490096,SE284900,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Northallerton,8.5,Leeming,Leeming Bar,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9ED,Yes,54.305921,-1.558839,428804,490125,SE288901,3/1/2007 12:00:00 AM,,35,85,25,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9EE,Yes,54.308117,-1.566293,428317,490366,SE283903,8/1/2008 12:00:00 AM,,45,,,Northallerton,8.6,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9EJ,Yes,54.304940,-1.557582,428886,490016,SE288900,2/1/2016 12:00:00 AM,,35,,,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9EQ,Yes,54.304968,-1.558496,428827,490019,SE288900,2/1/2016 12:00:00 AM,,35,,,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9FA,Yes,54.304068,-1.557484,428893,489919,SE288899,1/1/2017 12:00:00 AM,,35,,,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9FD,Yes,54.304316,-1.568900,428150,489942,SE281899,2/1/2015 12:00:00 AM,,46,,,Northallerton,8.9,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9FF,Yes,54.305613,-1.559865,428737,490090,SE287900,8/1/2020 12:00:00 AM,,37,,,Northallerton,8.3,Leeming,Leeming Bar,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9FG,Yes,54.305876,-1.555498,429021,490121,SE290901,10/1/2023 12:00:00 AM,,37,,,Northallerton,8.0,Leeming,Leeming Bar,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9FH,Yes,54.305618,-1.556361,428965,490092,SE289900,10/1/2023 12:00:00 AM,,37,,,Northallerton,8.1,Leeming,Leeming Bar,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9FJ,Yes,54.304818,-1.556201,428976,490003,SE289900,10/1/2023 12:00:00 AM,,37,,,Northallerton,8.1,Leeming,Leeming Bar,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9RR,Yes,54.302445,-1.556786,428940,489739,SE289897,1/1/1980 12:00:00 AM,,37,53,23,Northallerton,8.2,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9RS,Yes,54.301860,-1.554103,429115,489675,SE291896,1/1/1980 12:00:00 AM,,34,15,6,Northallerton,8.1,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9RT,Yes,54.302308,-1.553668,429143,489725,SE291897,1/1/1980 12:00:00 AM,,34,48,7,Northallerton,8.0,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9UA,Yes,54.302491,-1.559613,428756,489743,SE287897,2/1/1990 12:00:00 AM,,37,152,44,Northallerton,8.4,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9UG,Yes,54.305154,-1.562021,428597,490038,SE285900,1/1/2007 12:00:00 AM,,38,,,Northallerton,8.4,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9UH,Yes,54.306621,-1.565141,428393,490200,SE283902,6/1/1999 12:00:00 AM,,42,,,Northallerton,8.5,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9UJ,Yes,54.306383,-1.567164,428262,490173,SE282901,6/1/1999 12:00:00 AM,,47,,,Northallerton,8.7,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9UL,Yes,54.305673,-1.564029,428466,490095,SE284900,6/1/1999 12:00:00 AM,,40,,,Northallerton,8.5,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9UN,No,54.305797,-1.569075,428138,490107,SE281901,6/1/2003 12:00:00 AM,11/1/2009 12:00:00 AM,48,,,Northallerton,8.8,Leeming,Leeming Bar,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9WZ,No,54.305516,-1.563623,428493,490078,SE284900,12/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,39,,,Northallerton,8.5,Leeming,Leeming Bar,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9YL,No,54.305516,-1.563623,428493,490078,SE284900,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,39,,,Northallerton,8.5,Leeming,Leeming Bar,,,North Yorkshire,Aiskew & Leeming,Swale
