Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN7 6BL,Yes,53.504621,-0.423376,504667,402037,TA046020,11/1/2020 12:00:00 AM,,86,,,Brigg,6.5,,,,,West Lindsey,Kelsey Wold,North Wolds
LN7 6BS,Yes,53.503716,-0.423590,504655,401936,TA046019,3/1/2021 12:00:00 AM,,13,,,Brigg,6.5,North Kelsey,,,,West Lindsey,Kelsey Wold,North Wolds
LN7 6BU,Yes,53.483531,-0.437662,503771,399670,TF037996,2/1/2021 12:00:00 AM,,18,,,Brigg,8.0,,,,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EA,Yes,53.501043,-0.428831,504314,401631,TA043016,1/1/1980 12:00:00 AM,,21,19,9,Brigg,6.5,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EB,Yes,53.502293,-0.427473,504401,401772,TA044017,1/1/1980 12:00:00 AM,,18,60,22,Brigg,6.5,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6ED,Yes,53.502422,-0.425911,504504,401789,TA045017,1/1/1980 12:00:00 AM,,17,14,6,Brigg,6.5,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EE,Yes,53.503534,-0.425719,504514,401913,TA045019,1/1/1980 12:00:00 AM,,16,23,11,Brigg,6.5,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EF,Yes,53.503141,-0.425267,504545,401870,TA045018,1/1/1980 12:00:00 AM,,16,11,6,Brigg,6.5,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EG,Yes,53.501099,-0.427845,504379,401639,TA043016,1/1/1980 12:00:00 AM,,21,23,10,Brigg,6.6,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EH,Yes,53.500354,-0.429335,504282,401554,TA042015,1/1/1980 12:00:00 AM,,22,41,18,Brigg,6.6,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EJ,Yes,53.501360,-0.429238,504286,401666,TA042016,1/1/1980 12:00:00 AM,,20,8,3,Brigg,6.5,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EL,Yes,53.501761,-0.431077,504163,401708,TA041017,1/1/1980 12:00:00 AM,,20,40,20,Brigg,6.4,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EN,Yes,53.502176,-0.431563,504130,401753,TA041017,1/1/1980 12:00:00 AM,,19,6,3,Brigg,6.3,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EP,Yes,53.504324,-0.429731,504246,401995,TA042019,1/1/1980 12:00:00 AM,,20,20,6,Brigg,6.2,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EQ,Yes,53.499674,-0.426149,504495,401483,TA044014,1/1/1980 12:00:00 AM,,26,8,3,Brigg,6.8,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6ER,Yes,53.504016,-0.428913,504301,401962,TA043019,1/1/1980 12:00:00 AM,,20,33,16,Brigg,6.3,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6ES,Yes,53.501020,-0.430445,504207,401626,TA042016,1/1/1980 12:00:00 AM,,20,4,2,Brigg,6.5,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6ET,Yes,53.499309,-0.428439,504344,401439,TA043014,1/1/1980 12:00:00 AM,,24,79,29,Brigg,6.7,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EU,Yes,53.499465,-0.426417,504478,401459,TA044014,1/1/1980 12:00:00 AM,,26,4,2,Brigg,6.8,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EW,Yes,53.502981,-0.430866,504174,401844,TA041018,1/1/1980 12:00:00 AM,,19,56,23,Brigg,6.3,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EX,Yes,53.500331,-0.426245,504487,401556,TA044015,1/1/1980 12:00:00 AM,,23,5,2,Brigg,6.7,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EY,Yes,53.499791,-0.424124,504629,401499,TA046014,1/1/1980 12:00:00 AM,,27,21,7,Brigg,6.8,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6EZ,Yes,53.497376,-0.425469,504546,401228,TA045012,1/1/1980 12:00:00 AM,,27,20,12,Brigg,7.0,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6FH,Yes,53.499911,-0.427799,504385,401507,TA043015,6/1/1998 12:00:00 AM,,24,2,1,Brigg,6.7,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6FN,Yes,53.503577,-0.426954,504432,401916,TA044019,6/1/1998 12:00:00 AM,,17,1,1,Brigg,6.4,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HA,Yes,53.498415,-0.422065,504769,401349,TA047013,1/1/1980 12:00:00 AM,,29,43,19,Brigg,7.0,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HB,Yes,53.496695,-0.404189,505959,401184,TA059011,1/1/1980 12:00:00 AM,,34,7,4,Brigg,8.0,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HD,Yes,53.501657,-0.390131,506879,401757,TA068017,1/1/1980 12:00:00 AM,,15,38,14,Brigg,8.2,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HE,Yes,53.505572,-0.389771,506893,402193,TA068021,1/1/1980 12:00:00 AM,,16,45,18,Barnetby,7.8,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HF,Yes,53.501881,-0.385403,507192,401789,TA071017,1/1/1980 12:00:00 AM,,17,12,5,Barnetby,8.3,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HG,Yes,53.498235,-0.385632,507186,401383,TA071013,1/1/1980 12:00:00 AM,,17,9,5,Barnetby,8.7,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HJ,Yes,53.511715,-0.378680,507613,402893,TA076028,1/1/1980 12:00:00 AM,,17,25,9,Barnetby,7.3,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HL,Yes,53.502046,-0.423980,504633,401750,TA046017,1/1/1980 12:00:00 AM,,18,1,1,Brigg,6.7,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HQ,Yes,53.501025,-0.381274,507468,401700,TA074016,1/1/1980 12:00:00 AM,,25,4,1,Barnetby,8.4,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6HR,Yes,53.502347,-0.430483,504201,401774,TA042017,5/1/1994 12:00:00 AM,,20,24,11,Brigg,6.4,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6JN,Yes,53.503182,-0.427029,504428,401872,TA044018,10/1/1985 12:00:00 AM,,17,9,3,Brigg,6.4,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6JP,Yes,53.504885,-0.429744,504244,402057,TA042020,1/1/1992 12:00:00 AM,,19,12,6,Brigg,6.2,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6JR,Yes,53.504209,-0.425830,504505,401988,TA045019,1/1/1980 12:00:00 AM,,16,22,8,Brigg,6.4,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6JS,Yes,53.503525,-0.419330,504938,401921,TA049019,1/1/1980 12:00:00 AM,,16,17,8,Brigg,6.7,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6JT,Yes,53.508292,-0.411670,505434,402463,TA054024,1/1/1980 12:00:00 AM,,10,13,5,Brigg,6.7,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6JU,Yes,53.506674,-0.421155,504809,402269,TA048022,1/1/1980 12:00:00 AM,,10,27,11,Brigg,6.4,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6JW,Yes,53.503433,-0.428286,504344,401898,TA043018,1/1/1980 12:00:00 AM,,18,37,16,Brigg,6.4,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6LG,Yes,53.498866,-0.443792,503327,401367,TA033013,1/1/1980 12:00:00 AM,,17,68,26,Brigg,6.2,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6LH,Yes,53.502867,-0.429061,504294,401834,TA042018,7/1/1990 12:00:00 AM,,19,36,19,Brigg,6.4,North Kelsey,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6PE,Yes,53.480467,-0.429814,504299,399341,TF042993,1/1/1980 12:00:00 AM,,13,8,4,Brigg,8.5,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
LN7 6PF,No,53.483268,-0.437803,503762,399641,TF037996,1/1/1980 12:00:00 AM,5/1/2001 12:00:00 AM,18,,,Brigg,8.0,,,,,West Lindsey,Kelsey Wold,North Wolds
LN7 6PU,Yes,53.490277,-0.442071,503462,400414,TA034004,1/1/1980 12:00:00 AM,,8,14,8,Brigg,7.2,,,Anglian Water,,West Lindsey,Kelsey Wold,North Wolds
