Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN31 3AS,Yes,53.634479,-0.210316,518434,416817,TA184168,2/1/2023 12:00:00 AM,,5,,,Habrough,5.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN36 4ZJ,Yes,53.521908,-0.051193,529297,404571,TA292045,3/1/2018 12:00:00 AM,,9,,,Cleethorpes,4.7,Immingham,Immingham,,,North East Lincolnshire,Humberston and New Waltham,
DN36 4ZN,Yes,53.521704,-0.046964,529578,404556,TA295045,7/1/2018 12:00:00 AM,,9,,,Cleethorpes,4.6,Immingham,Immingham,,,North East Lincolnshire,Humberston and New Waltham,
DN37 8DR,No,53.618039,-0.168534,521243,415058,TA212150,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,4,,,Stallingborough,3.6,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN37 8DX,No,53.611452,-0.159900,521833,414340,TA218143,7/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,3,,,Stallingborough,3.1,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN37 8PZ,No,53.617574,-0.172229,521000,415000,TA209150,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,4,,,Stallingborough,3.5,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN37 8QA,No,53.615615,-0.161730,521700,414800,TA217147,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,4,,,Stallingborough,3.5,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN39 6GH,No,53.621086,-0.196920,519357,415349,TA193153,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN39 6WB,No,53.621086,-0.196920,519357,415349,TA193153,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN39 6WX,No,53.621086,-0.196920,519357,415349,TA193153,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN39 6WZ,No,53.621086,-0.196920,519357,415349,TA193153,1/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN39 6XG,No,53.621086,-0.196920,519357,415349,TA193153,5/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN39 6XX,No,53.621086,-0.196920,519357,415349,TA193153,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN39 6XZ,No,53.638645,-0.259052,515200,417200,TA152171,4/1/1985 12:00:00 AM,12/1/1996 12:00:00 AM,13,,,Ulceby,3.5,Immingham,Immingham,,,North Lincolnshire,Ferry,
DN39 6ZT,No,53.621086,-0.196920,519357,415349,TA193153,9/1/2003 12:00:00 AM,9/1/2011 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1AA,Yes,53.620087,-0.200113,519149,415233,TA191152,1/1/1980 12:00:00 AM,,4,23,11,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AB,Yes,53.619949,-0.201722,519043,415215,TA190152,1/1/1980 12:00:00 AM,,4,36,15,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AD,Yes,53.619263,-0.203030,518958,415136,TA189151,1/1/1980 12:00:00 AM,,4,,,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AE,Yes,53.619758,-0.202450,518995,415192,TA189151,1/1/1980 12:00:00 AM,,4,2,1,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AF,No,53.619819,-0.202341,519002,415199,TA190151,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,4,,,Stallingborough,3.8,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1AG,Yes,53.618660,-0.204205,518882,415067,TA188150,4/1/2005 12:00:00 AM,,4,11,7,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AH,Yes,53.621064,-0.197532,519317,415346,TA193153,6/1/1981 12:00:00 AM,,3,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AJ,No,53.618975,-0.205431,518800,415100,TA188150,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,4,,,Stallingborough,3.8,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1AL,Yes,53.619702,-0.199056,519220,415191,TA192151,1/1/1980 12:00:00 AM,,4,30,17,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AN,Yes,53.619062,-0.198327,519270,415122,TA192151,1/1/1980 12:00:00 AM,,4,21,12,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AP,Yes,53.618602,-0.199112,519219,415069,TA192150,1/1/1980 12:00:00 AM,,4,23,10,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AQ,No,53.620704,-0.200822,519100,415300,TA190152,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,3,,,Stallingborough,3.9,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1AR,Yes,53.619140,-0.200208,519145,415127,TA191151,1/1/1980 12:00:00 AM,,4,74,34,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AS,No,53.619103,-0.202538,518991,415119,TA189151,1/1/1980 12:00:00 AM,8/1/2018 12:00:00 AM,4,,,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AT,Yes,53.618292,-0.201550,519059,415030,TA190150,1/1/1980 12:00:00 AM,,4,26,10,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AU,No,53.617986,-0.205398,518805,414990,TA188149,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,3,,,Stallingborough,3.7,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1AW,Yes,53.618046,-0.197442,519331,415010,TA193150,8/1/1993 12:00:00 AM,,3,,,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AX,Yes,53.618129,-0.204430,518869,415008,TA188150,1/1/1980 12:00:00 AM,,3,49,26,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AY,Yes,53.617723,-0.204356,518875,414962,TA188149,1/1/1980 12:00:00 AM,,3,39,17,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1AZ,Yes,53.617557,-0.203798,518912,414945,TA189149,1/1/1980 12:00:00 AM,,3,58,25,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1BA,Yes,53.617089,-0.203153,518956,414894,TA189148,1/1/1980 12:00:00 AM,,4,137,48,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1BB,No,53.617081,-0.203183,518954,414893,TA189148,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,4,,,Stallingborough,3.6,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1BD,No,53.618032,-0.202448,519000,415000,TA189150,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,3,,,Stallingborough,3.7,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1BE,No,53.617138,-0.205781,518782,414895,TA187148,1/1/1980 12:00:00 AM,12/1/2005 12:00:00 AM,3,,,Stallingborough,3.6,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1BG,Yes,53.618586,-0.202878,518970,415061,TA189150,1/1/1980 12:00:00 AM,,4,8,2,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1BH,Yes,53.618282,-0.199942,519165,415032,TA191150,1/1/1980 12:00:00 AM,,3,94,32,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1BJ,Yes,53.619550,-0.201219,519077,415171,TA190151,1/1/1980 12:00:00 AM,,4,10,5,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1BL,Yes,53.621033,-0.196998,519352,415343,TA193153,4/1/1987 12:00:00 AM,,3,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1BN,Yes,53.619130,-0.203731,518912,415120,TA189151,5/1/2005 12:00:00 AM,,4,18,12,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1BQ,Yes,53.617961,-0.201921,519035,414993,TA190149,1/1/1980 12:00:00 AM,,4,25,10,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DB,Yes,53.617056,-0.206329,518746,414885,TA187148,1/1/1980 12:00:00 AM,,4,16,12,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DD,Yes,53.616755,-0.205450,518805,414853,TA188148,1/1/1980 12:00:00 AM,,2,42,20,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DE,Yes,53.615471,-0.204960,518841,414711,TA188147,1/1/1980 12:00:00 AM,,3,65,28,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DF,Yes,53.614977,-0.204346,518883,414657,TA188146,1/1/1980 12:00:00 AM,,3,29,17,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DG,Yes,53.614635,-0.203711,518926,414620,TA189146,1/1/1980 12:00:00 AM,,3,32,12,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DH,Yes,53.612181,-0.207367,518691,414341,TA186143,1/1/1980 12:00:00 AM,,3,61,26,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DJ,Yes,53.613284,-0.205960,518781,414466,TA187144,1/1/1980 12:00:00 AM,,3,57,21,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DL,Yes,53.612161,-0.208441,518620,414337,TA186143,1/1/1980 12:00:00 AM,,3,19,8,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DN,Yes,53.612426,-0.208672,518604,414366,TA186143,1/1/1980 12:00:00 AM,,2,26,10,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DP,Yes,53.612473,-0.207920,518654,414373,TA186143,1/1/1980 12:00:00 AM,,2,6,2,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DQ,Yes,53.613274,-0.205310,518824,414466,TA188144,1/1/1980 12:00:00 AM,,2,19,8,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DR,Yes,53.613302,-0.207154,518702,414466,TA187144,1/1/1980 12:00:00 AM,,2,27,12,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DS,Yes,53.613265,-0.206505,518745,414463,TA187144,1/1/1980 12:00:00 AM,,3,39,13,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DT,Yes,53.613850,-0.207130,518702,414527,TA187145,1/1/1980 12:00:00 AM,,3,41,12,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DU,Yes,53.614098,-0.206878,518718,414555,TA187145,1/1/1980 12:00:00 AM,,3,13,5,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DW,Yes,53.612646,-0.209010,518581,414390,TA185143,1/1/1980 12:00:00 AM,,2,40,16,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DX,Yes,53.614510,-0.206785,518723,414601,TA187146,1/1/1980 12:00:00 AM,,3,31,12,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DY,Yes,53.614405,-0.207575,518671,414588,TA186145,1/1/1980 12:00:00 AM,,3,20,13,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1DZ,Yes,53.614629,-0.207521,518674,414613,TA186146,1/1/1980 12:00:00 AM,,3,6,3,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EA,Yes,53.614744,-0.208030,518640,414625,TA186146,1/1/1980 12:00:00 AM,,3,17,11,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EB,Yes,53.615411,-0.206958,518709,414701,TA187147,1/1/1980 12:00:00 AM,,3,26,13,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1ED,Yes,53.614756,-0.206427,518746,414629,TA187146,1/1/1980 12:00:00 AM,,3,32,12,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EE,Yes,53.614684,-0.205840,518785,414622,TA187146,1/1/1980 12:00:00 AM,,3,28,10,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EF,Yes,53.615075,-0.205491,518807,414666,TA188146,1/1/1980 12:00:00 AM,,3,41,12,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EG,Yes,53.615818,-0.205913,518777,414748,TA187147,1/1/1980 12:00:00 AM,,3,38,19,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EH,Yes,53.616563,-0.206129,518761,414830,TA187148,1/1/1980 12:00:00 AM,,3,5,4,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EJ,Yes,53.613931,-0.204753,518859,414540,TA188145,1/1/1980 12:00:00 AM,,3,7,4,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EL,No,53.613585,-0.205660,518800,414500,TA187144,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,3,,,Stallingborough,3.3,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1EQ,Yes,53.616666,-0.206724,518721,414841,TA187148,1/1/1980 12:00:00 AM,,3,14,6,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1ES,No,53.613585,-0.205660,518800,414500,TA187144,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Stallingborough,3.3,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1ET,No,53.613585,-0.205660,518800,414500,TA187144,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,3,,,Stallingborough,3.3,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1EU,Yes,53.614199,-0.203457,518944,414572,TA189145,1/1/1980 12:00:00 AM,,3,61,26,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EX,Yes,53.613398,-0.203990,518911,414482,TA189144,1/1/1980 12:00:00 AM,,2,80,29,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EY,Yes,53.612969,-0.204144,518902,414434,TA189144,1/1/1980 12:00:00 AM,,2,27,13,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1EZ,Yes,53.612280,-0.204944,518851,414356,TA188143,1/1/1980 12:00:00 AM,,3,25,9,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1FN,Yes,53.621164,-0.199402,519193,415354,TA191153,2/1/2017 12:00:00 AM,,4,,,Stallingborough,3.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HA,Yes,53.612244,-0.206140,518772,414350,TA187143,1/1/1980 12:00:00 AM,,3,39,16,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HB,Yes,53.612166,-0.204275,518896,414344,TA188143,1/1/1980 12:00:00 AM,,3,95,29,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HD,Yes,53.611616,-0.205623,518808,414281,TA188142,1/1/1980 12:00:00 AM,,3,24,7,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HE,Yes,53.611525,-0.206155,518773,414270,TA187142,1/1/1980 12:00:00 AM,,4,26,10,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HF,Yes,53.611115,-0.205810,518797,414225,TA187142,1/1/1980 12:00:00 AM,,4,18,8,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HG,Yes,53.611145,-0.204206,518903,414231,TA189142,1/1/1980 12:00:00 AM,,3,50,16,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HH,Yes,53.610724,-0.205509,518818,414182,TA188141,1/1/1980 12:00:00 AM,,3,42,13,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HJ,Yes,53.610735,-0.204435,518889,414185,TA188141,1/1/1980 12:00:00 AM,,2,50,14,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HL,Yes,53.610522,-0.203991,518919,414162,TA189141,1/1/1980 12:00:00 AM,,2,35,12,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HN,Yes,53.610697,-0.203107,518977,414183,TA189141,1/1/1980 12:00:00 AM,,3,38,10,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HP,Yes,53.611198,-0.201135,519106,414242,TA191142,1/1/1980 12:00:00 AM,,2,50,15,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HQ,Yes,53.611477,-0.203542,518946,414269,TA189142,1/1/1980 12:00:00 AM,,3,50,18,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HR,Yes,53.612765,-0.203729,518930,414412,TA189144,1/1/1980 12:00:00 AM,,3,31,11,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HS,Yes,53.612786,-0.202761,518994,414416,TA189144,1/1/1980 12:00:00 AM,,2,53,17,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HT,Yes,53.613257,-0.201789,519057,414470,TA190144,1/1/1980 12:00:00 AM,,1,38,11,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HU,Yes,53.612851,-0.201670,519066,414425,TA190144,1/1/1980 12:00:00 AM,,2,21,8,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HW,Yes,53.610661,-0.201929,519055,414181,TA190141,1/1/1980 12:00:00 AM,,2,29,12,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HX,Yes,53.612271,-0.200772,519127,414362,TA191143,1/1/1980 12:00:00 AM,,2,25,12,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HY,Yes,53.611966,-0.201390,519087,414327,TA190143,1/1/1980 12:00:00 AM,,2,39,16,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1HZ,Yes,53.611943,-0.202238,519031,414323,TA190143,1/1/1980 12:00:00 AM,,3,49,18,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JA,Yes,53.611642,-0.200799,519127,414292,TA191142,1/1/1980 12:00:00 AM,,2,31,12,Stallingborough,3.0,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JB,Yes,53.611339,-0.200343,519158,414259,TA191142,1/1/1980 12:00:00 AM,,2,45,14,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JD,Yes,53.611496,-0.200049,519177,414277,TA191142,1/1/1980 12:00:00 AM,,2,23,7,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JE,Yes,53.610839,-0.200002,519182,414204,TA191142,1/1/1980 12:00:00 AM,,2,14,3,Stallingborough,2.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JF,Yes,53.610887,-0.201965,519052,414206,TA190142,1/1/1980 12:00:00 AM,,2,30,9,Stallingborough,2.9,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JG,Yes,53.611963,-0.203270,518963,414324,TA189143,1/1/1980 12:00:00 AM,,3,86,33,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JH,No,53.614483,-0.205622,518800,414600,TA187145,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,3,,,Stallingborough,3.4,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1JL,Yes,53.611721,-0.212663,518342,414281,TA183142,6/1/1997 12:00:00 AM,,6,24,9,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JP,Yes,53.617099,-0.206826,518713,414889,TA187148,1/1/1980 12:00:00 AM,,4,33,15,Stallingborough,3.7,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JR,No,53.616357,-0.207659,518660,414805,TA186148,1/1/1980 12:00:00 AM,9/1/2007 12:00:00 AM,4,,,Stallingborough,3.6,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1JS,Yes,53.615747,-0.208380,518614,414736,TA186147,1/1/1980 12:00:00 AM,,5,,,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JT,No,53.614580,-0.209639,518534,414604,TA185146,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,4,,,Stallingborough,3.5,Immingham,Immingham,,,North East Lincolnshire,Immingham,
DN40 1JU,Yes,53.614448,-0.214074,518241,414582,TA182145,1/1/1980 12:00:00 AM,,6,54,23,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JW,Yes,53.618771,-0.205325,518808,415077,TA188150,1/1/1980 12:00:00 AM,,4,17,13,Stallingborough,3.8,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JX,Yes,53.613782,-0.215206,518168,414506,TA181145,1/1/1980 12:00:00 AM,,6,22,9,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JY,Yes,53.612454,-0.214778,518200,414359,TA182143,1/1/1980 12:00:00 AM,,7,106,44,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1JZ,Yes,53.612399,-0.214131,518243,414354,TA182143,1/1/1980 12:00:00 AM,,6,83,32,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LA,Yes,53.611063,-0.214323,518234,414205,TA182142,1/1/1980 12:00:00 AM,,7,14,11,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LB,Yes,53.610257,-0.213374,518299,414117,TA182141,1/1/1980 12:00:00 AM,,6,17,7,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LD,Yes,53.609211,-0.213455,518297,414000,TA182140,1/1/1980 12:00:00 AM,,6,,,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LE,Yes,53.609435,-0.211852,518402,414028,TA184140,1/1/1980 12:00:00 AM,,6,26,10,Stallingborough,3.1,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LF,Yes,53.611019,-0.210772,518469,414206,TA184142,1/1/1980 12:00:00 AM,,5,40,18,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LG,Yes,53.611044,-0.212480,518356,414206,TA183142,1/1/1980 12:00:00 AM,,6,12,4,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LH,Yes,53.611817,-0.211888,518393,414293,TA183142,1/1/1980 12:00:00 AM,,5,25,8,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LJ,Yes,53.612466,-0.210757,518466,414367,TA184143,1/1/1980 12:00:00 AM,,4,65,30,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LL,Yes,53.612759,-0.212921,518322,414396,TA183143,1/1/1980 12:00:00 AM,,5,38,17,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LN,Yes,53.613373,-0.211897,518388,414466,TA183144,1/1/1980 12:00:00 AM,,6,19,11,Stallingborough,3.5,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LP,Yes,53.613729,-0.213808,518261,414502,TA182145,1/1/1980 12:00:00 AM,,6,34,10,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LQ,Yes,53.611642,-0.210368,518494,414276,TA184142,1/1/1980 12:00:00 AM,,5,23,12,Stallingborough,3.2,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LR,Yes,53.614361,-0.213373,518288,414573,TA182145,1/1/1980 12:00:00 AM,,5,3,1,Stallingborough,3.6,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LS,Yes,53.609703,-0.217797,518008,414048,TA180140,3/1/1982 12:00:00 AM,,7,53,17,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LT,Yes,53.610891,-0.214890,518197,414185,TA181141,1/1/1980 12:00:00 AM,,7,16,6,Stallingborough,3.4,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
DN40 1LU,Yes,53.610144,-0.214180,518246,414103,TA182141,1/1/1980 12:00:00 AM,,7,22,6,Stallingborough,3.3,Immingham,Immingham,Anglian Water,,North East Lincolnshire,Immingham,
