Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA69 9AD,Yes,51.714681,-4.706787,213106,205241,SN131052,1/1/1980 12:00:00 AM,,43,48,20,Saundersfoot,1.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9AQ,Yes,51.713578,-4.701927,213437,205106,SN134051,1/1/1993 12:00:00 AM,,36,10,3,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9HF,Yes,51.713392,-4.702641,213387,205087,SN133050,1/1/1980 12:00:00 AM,,38,9,8,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9JH,No,51.711517,-4.707031,213076,204890,SN130048,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Saundersfoot,1.3,Saundersfoot,Saundersfoot,,,Pembrokeshire,Saundersfoot South,
SA69 9JJ,Yes,51.711880,-4.707298,213059,204931,SN130049,1/1/1980 12:00:00 AM,,19,10,5,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JL,Yes,51.712132,-4.708863,212952,204963,SN129049,1/1/1980 12:00:00 AM,,22,2,1,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JN,Yes,51.711719,-4.703742,213304,204904,SN133049,1/1/1980 12:00:00 AM,,20,9,3,Saundersfoot,1.5,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JQ,Yes,51.711464,-4.703540,213317,204875,SN133048,1/1/1980 12:00:00 AM,,17,49,17,Saundersfoot,1.5,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JU,Yes,51.712441,-4.703235,213342,204983,SN133049,1/1/1980 12:00:00 AM,,30,22,9,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9JW,Yes,51.711767,-4.704079,213281,204910,SN132049,1/1/1980 12:00:00 AM,,21,5,4,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JX,Yes,51.712762,-4.704616,213248,205022,SN132050,12/1/1996 12:00:00 AM,,33,6,2,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JY,Yes,51.713126,-4.705129,213214,205064,SN132050,1/1/1980 12:00:00 AM,,37,4,3,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JZ,Yes,51.713579,-4.705778,213171,205116,SN131051,1/1/1980 12:00:00 AM,,39,15,9,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LE,Yes,51.713522,-4.704733,213243,205107,SN132051,1/1/1980 12:00:00 AM,,40,7,4,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LF,Yes,51.712978,-4.706090,213147,205050,SN131050,7/1/1990 12:00:00 AM,,32,9,4,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LG,Yes,51.713374,-4.704116,213285,205089,SN132050,1/1/1980 12:00:00 AM,,40,13,5,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LH,Yes,51.713810,-4.704721,213245,205139,SN132051,1/1/1980 12:00:00 AM,,41,9,4,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LJ,Yes,51.713960,-4.705642,213182,205158,SN131051,1/1/1980 12:00:00 AM,,42,13,5,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9NB,Yes,51.711756,-4.707654,213034,204918,SN130049,1/1/1980 12:00:00 AM,,20,6,4,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9ND,Yes,51.710931,-4.702407,213393,204813,SN133048,1/1/1980 12:00:00 AM,,13,13,8,Saundersfoot,1.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9ZD,No,51.711564,-4.707352,213054,204896,SN130048,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,20,,,Saundersfoot,1.3,Saundersfoot,Saundersfoot,,,Pembrokeshire,Saundersfoot South,
