Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SP2 0AF,Yes,51.081795,-1.869145,409263,131394,SU092313,2002-11-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0AG,No,51.085019,-1.852269,410444,131755,SU104317,1980-01-01,2012-02-01,Wilton,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AH,Yes,51.085304,-1.857708,410063,131786,SU100317,2005-08-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AJ,Yes,51.083275,-1.859941,409907,131560,SU099315,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AL,Yes,51.083331,-1.859618,409930,131566,SU099315,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AN,Yes,51.085727,-1.857336,410089,131833,SU100318,1980-01-01,,Wilton,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AP,Yes,51.085812,-1.859239,409956,131842,SU099318,1990-02-01,,Wilton,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AQ,No,51.082377,-1.853920,410329,131461,SU103314,1995-07-01,2012-02-01,Wilton,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AR,No,51.085611,-1.858350,410018,131820,SU100318,1980-01-01,2003-01-01,Wilton,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AS,No,51.085433,-1.860035,409900,131800,SU098317,1980-01-01,1991-12-01,Wilton,58,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AT,Yes,51.087178,-1.860172,409890,131994,SU098319,1980-01-01,,Wilton,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AU,Yes,51.083157,-1.859428,409943,131547,SU099315,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AW,Yes,51.086289,-1.859124,409964,131895,SU099318,1980-01-01,,Wilton,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AX,Yes,51.082507,-1.857088,410107,131475,SU101314,1980-01-01,,Wilton,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AY,Yes,51.081557,-1.859290,409953,131369,SU099313,1980-01-01,,Wilton,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0AZ,Yes,51.083283,-1.858913,409979,131561,SU099315,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BA,Yes,51.079636,-1.862265,409745,131155,SU097311,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0BB,Yes,51.079914,-1.861893,409771,131186,SU097311,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0BD,Yes,51.079664,-1.862864,409703,131158,SU097311,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0BE,Yes,51.079950,-1.861950,409767,131190,SU097311,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0BF,Yes,51.086305,-1.850628,410559,131898,SU105318,2000-06-01,,Wilton,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BG,Yes,51.080139,-1.861564,409794,131211,SU097312,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BH,Yes,51.079984,-1.859866,409913,131194,SU099311,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BJ,Yes,51.079646,-1.856127,410175,131157,SU101311,1980-01-01,,Wilton,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0BL,Yes,51.082024,-1.852150,410453,131422,SU104314,1980-01-01,,Wilton,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BN,Yes,51.081304,-1.849460,410642,131342,SU106313,1980-01-01,,Wilton,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BP,Yes,51.083559,-1.855006,410253,131592,SU102315,1980-01-01,,Wilton,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BQ,Yes,51.079593,-1.861557,409795,131150,SU097311,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0BS,Yes,51.086986,-1.850293,410582,131974,SU105319,1980-01-01,,Wilton,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BT,Yes,51.083735,-1.854087,410317,131612,SU103316,1980-01-01,,Wilton,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BU,Yes,51.089428,-1.847429,410782,132246,SU107322,1980-01-01,,Wilton,112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BW,Yes,51.081591,-1.850410,410575,131374,SU105313,1980-01-01,,Wilton,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BX,Yes,51.084341,-1.856283,410163,131679,SU101316,1980-01-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0BY,No,51.081186,-1.857935,410048,131328,SU100313,1996-06-01,1997-06-01,Wilton,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0BZ,Yes,51.078023,-1.859586,409933,130976,SU099309,1986-04-01,,Wilton,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DA,Yes,51.081054,-1.868000,409343,131312,SU093313,2000-12-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DB,Yes,51.089739,-1.881530,408394,132276,SU083322,2007-08-01,,Wilton,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0DD,Yes,51.076418,-1.879518,408537,130795,SU085307,1995-12-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DE,Yes,51.081552,-1.870625,409159,131367,SU091313,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DF,Yes,51.080357,-1.864176,409611,131235,SU096312,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0DG,Yes,51.081492,-1.865571,409513,131361,SU095313,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0DH,No,51.080045,-1.865761,409500,131200,SU095312,1992-01-01,1995-01-01,Wilton,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DJ,No,51.080945,-1.867186,409400,131300,SU094312,1992-01-01,1995-01-01,Wilton,55,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DL,Yes,51.080628,-1.865146,409543,131265,SU095312,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DN,Yes,51.082024,-1.866898,409420,131420,SU094314,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DP,No,51.082377,-1.868995,409273,131459,SU092314,1980-01-01,1998-06-01,Wilton,54,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0DQ,No,51.080944,-1.865759,409500,131300,SU094313,1980-01-01,1995-01-01,Wilton,56,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DR,Yes,51.082119,-1.871366,409107,131430,SU091314,1980-01-01,,Wilton,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DS,Yes,51.081468,-1.876150,408772,131357,SU087313,1980-01-01,,Wilton,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DT,Yes,51.081902,-1.869981,409204,131406,SU092314,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DU,Yes,51.081421,-1.874280,408903,131352,SU089313,1980-01-01,,Wilton,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DW,Yes,51.082402,-1.866825,409425,131462,SU094314,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0DX,Yes,51.081460,-1.877163,408701,131356,SU087313,1980-01-01,,Wilton,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DY,Yes,51.082552,-1.872449,409031,131478,SU090314,1980-01-01,,Wilton,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0DZ,Yes,51.082320,-1.871499,409098,131452,SU090314,1980-01-01,,Wilton,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0EA,Yes,51.083088,-1.869279,409253,131538,SU092315,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0ES,Yes,51.075652,-1.875628,408810,130710,SU088307,1992-01-01,,Wilton,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0ET,Yes,51.082557,-1.868909,409279,131479,SU092314,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0EU,Yes,51.082809,-1.867343,409389,131507,SU093315,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0EX,Yes,51.074776,-1.874769,408870,130613,SU088306,1980-01-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0EY,Yes,51.074382,-1.875955,408787,130569,SU087305,1980-01-01,,Wilton,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0EZ,Yes,51.073832,-1.874643,408879,130508,SU088305,1980-01-01,,Wilton,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0FA,Yes,51.085827,-1.849545,410635,131845,SU106318,2015-06-01,,Wilton,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FB,Yes,51.085837,-1.859719,409922,131845,SU099318,2008-04-01,,Wilton,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FD,Yes,51.081083,-1.867462,409381,131315,SU093313,2008-05-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0FE,Yes,51.081557,-1.866885,409421,131368,SU094313,2008-06-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0FF,Yes,51.075825,-1.869247,409257,130730,SU092307,2008-09-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0FG,Yes,51.085848,-1.853652,410347,131847,SU103318,2012-10-01,,Wilton,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FH,Yes,51.086014,-1.849968,410605,131866,SU106318,2016-04-01,,Wilton,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FJ,Yes,51.085480,-1.851916,410469,131806,SU104318,2018-01-01,,Wilton,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FL,Yes,51.084831,-1.851190,410520,131734,SU105317,2015-07-01,,Wilton,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FN,Yes,51.084758,-1.850334,410580,131726,SU105317,2017-05-01,,Wilton,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FP,Yes,51.084399,-1.850906,410540,131686,SU105316,2017-06-01,,Wilton,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FQ,Yes,51.084779,-1.852104,410456,131728,SU104317,2019-07-01,,Wilton,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FR,Yes,51.082560,-1.853696,410345,131481,SU103314,2015-03-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FS,Yes,51.082300,-1.854439,410293,131452,SU102314,2015-10-01,,Wilton,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FT,Yes,51.082556,-1.852820,410406,131481,SU104314,2015-06-01,,Wilton,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FU,Yes,51.082444,-1.855038,410251,131468,SU102314,2016-05-01,,Wilton,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FW,Yes,51.082992,-1.854323,410301,131529,SU103315,2017-01-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0FX,Yes,51.083808,-1.852207,410449,131620,SU104316,2019-12-01,,Wilton,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HA,Yes,51.080413,-1.863439,409663,131241,SU096312,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HB,Yes,51.080906,-1.863931,409628,131296,SU096312,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HD,Yes,51.081374,-1.864258,409605,131348,SU096313,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HE,Yes,51.081129,-1.862560,409724,131321,SU097313,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HF,Yes,51.080921,-1.861918,409769,131298,SU097312,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HG,Yes,51.082148,-1.862505,409728,131434,SU097314,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HH,Yes,51.082009,-1.861501,409798,131419,SU097314,1980-01-01,,Wilton,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HJ,Yes,51.081560,-1.861760,409780,131369,SU097313,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HL,Yes,51.081397,-1.860989,409834,131351,SU098313,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HN,Yes,51.082710,-1.861628,409789,131497,SU097314,1980-01-01,,Wilton,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HP,Yes,51.082727,-1.860300,409882,131499,SU098314,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HQ,Yes,51.081299,-1.861989,409764,131340,SU097313,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HR,Yes,51.082349,-1.860001,409903,131457,SU099314,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HS,Yes,51.082492,-1.859658,409927,131473,SU099314,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HT,Yes,51.079906,-1.862735,409712,131185,SU097311,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0HU,No,51.079853,-1.863763,409640,131179,SU096311,1980-01-01,2020-02-01,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0HW,Yes,51.082097,-1.860016,409902,131429,SU099314,1980-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0HX,Yes,51.079577,-1.863584,409653,131148,SU096311,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0HY,Yes,51.079002,-1.863971,409626,131084,SU096310,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0HZ,Yes,51.082703,-1.868200,409329,131495,SU093314,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0JA,Yes,51.083212,-1.868150,409332,131552,SU093315,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0JB,Yes,51.084626,-1.869745,409220,131709,SU092317,1980-01-01,,Wilton,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0JD,Yes,51.083468,-1.871562,409093,131580,SU090315,1980-01-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0JE,Yes,51.084406,-1.873915,408928,131684,SU089316,1980-01-01,,Wilton,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0JF,Yes,51.089980,-1.881967,408363,132303,SU083323,1980-01-01,,Wilton,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0JG,Yes,51.087136,-1.871038,409129,131988,SU091319,1980-01-01,,Wilton,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0JH,Yes,51.089918,-1.874143,408911,132297,SU089322,1980-01-01,,Wilton,70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0JJ,Yes,51.088767,-1.874331,408898,132169,SU088321,1980-01-01,,Wilton,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0JL,Yes,51.088964,-1.873303,408970,132191,SU089321,1980-01-01,,Wilton,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0JN,Yes,51.081908,-1.867255,409395,131407,SU093314,1992-01-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0JP,Yes,51.081135,-1.860162,409892,131322,SU098313,1987-04-01,,Wilton,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0JQ,Yes,51.089144,-1.872945,408995,132211,SU089322,1980-01-01,,Wilton,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0JR,No,51.080041,-1.862906,409700,131200,SU097311,1992-08-01,1995-01-01,Wilton,54,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0JS,Yes,51.079585,-1.864521,409587,131149,SU095311,1980-01-01,,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0JT,No,51.079548,-1.864135,409614,131145,SU096311,1980-01-01,2002-03-01,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0JU,Yes,51.077878,-1.865867,409493,130959,SU094309,1980-01-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0JW,Yes,51.082323,-1.869010,409272,131453,SU092314,2001-12-01,,Wilton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032039,Wiltshire 054E,E01032039,Wiltshire 054E
SP2 0JX,No,51.079235,-1.865178,409541,131110,SU095311,1980-01-01,2006-07-01,Wilton,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0JY,Yes,51.074960,-1.870486,409170,130634,SU091306,1980-01-01,,Wilton,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0JZ,Yes,51.075735,-1.871255,409116,130720,SU091307,1980-01-01,,Wilton,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LA,Yes,51.075574,-1.872440,409033,130702,SU090307,1980-01-01,,Wilton,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LB,Yes,51.075132,-1.871628,409090,130653,SU090306,1980-01-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LD,Yes,51.074782,-1.871557,409095,130614,SU090306,1980-01-01,,Wilton,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LE,Yes,51.073773,-1.870204,409190,130502,SU091305,1980-01-01,,Wilton,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032038,Wiltshire 054D,E01032038,Wiltshire 054D
SP2 0LF,Yes,51.073722,-1.872431,409034,130496,SU090304,1980-01-01,,Wilton,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0LG,Yes,51.073157,-1.874017,408923,130433,SU089304,1980-01-01,,Wilton,70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0LH,Yes,51.074181,-1.872815,409007,130547,SU090305,1980-01-01,,Wilton,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
SP2 0LJ,Yes,51.074091,-1.873272,408975,130537,SU089305,1980-01-01,,Wilton,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01032040,Wiltshire 054F,E01032040,Wiltshire 054F
