Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B1 1SJ,Yes,52.474667,-1.911043,406139,286308,SP061863,1/1/1980 12:00:00 AM,,146,1,1,Five Ways,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2DJ,No,52.476969,-1.912569,406035,286564,SP060865,12/1/1999 12:00:00 AM,4/1/2023 12:00:00 AM,153,,,Five Ways,0.7,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2DL,No,52.477295,-1.911617,406100,286600,SP060865,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,153,,,Five Ways,0.7,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2DN,No,52.476676,-1.912855,406016,286531,SP060865,4/1/2005 12:00:00 AM,5/1/2019 12:00:00 AM,153,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2DU,No,52.477295,-1.911617,406100,286600,SP060865,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,153,,,Five Ways,0.7,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2EB,No,52.477295,-1.911617,406100,286600,SP060865,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,153,,,Five Ways,0.7,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2ER,No,52.476397,-1.913091,406000,286500,SP060864,2/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,152,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2HB,No,52.476969,-1.912569,406035,286564,SP060865,12/1/2000 12:00:00 AM,5/1/2019 12:00:00 AM,154,,,Five Ways,0.7,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2HD,No,52.476901,-1.913075,406001,286556,SP060865,2/1/2003 12:00:00 AM,5/1/2019 12:00:00 AM,153,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2HE,No,52.476969,-1.912540,406037,286564,SP060865,6/1/2000 12:00:00 AM,10/1/2016 12:00:00 AM,151,,,Five Ways,0.7,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2HG,Yes,52.476469,-1.912178,406062,286508,SP060865,1/1/1980 12:00:00 AM,,152,,,Five Ways,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2HJ,Yes,52.476969,-1.912540,406037,286564,SP060865,1/1/1980 12:00:00 AM,,154,1,1,Five Ways,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2HN,No,52.477143,-1.912545,406037,286583,SP060865,12/1/2000 12:00:00 AM,8/1/2016 12:00:00 AM,154,,,Five Ways,0.7,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2HQ,Yes,52.476756,-1.911515,406107,286540,SP061865,6/1/1999 12:00:00 AM,,152,,,Five Ways,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2HR,Yes,52.476907,-1.913350,405982,286557,SP059865,2/1/2003 12:00:00 AM,,153,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2HS,Yes,52.477482,-1.913172,405994,286621,SP059866,6/1/1997 12:00:00 AM,,156,,,Five Ways,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2HT,Yes,52.476308,-1.913430,405977,286490,SP059864,7/1/1990 12:00:00 AM,,152,,,Five Ways,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2JA,No,52.476838,-1.913267,405988,286549,SP059865,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,153,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2LD,No,52.476396,-1.911619,406100,286500,SP060864,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,151,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2LL,Yes,52.475604,-1.910546,406173,286412,SP061864,1/1/1980 12:00:00 AM,,147,21,13,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2LP,Yes,52.476776,-1.914033,405936,286542,SP059865,4/1/2004 12:00:00 AM,,152,,,Five Ways,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2LW,No,52.475497,-1.911621,406100,286400,SP060863,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B1 2TZ,Yes,52.477186,-1.913806,405951,286588,SP059865,6/1/2004 12:00:00 AM,,153,,,Five Ways,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B1 2UU,No,52.477539,-1.913324,405984,286627,SP059866,2/1/2003 12:00:00 AM,5/1/2019 12:00:00 AM,159,,,Five Ways,0.7,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AA,No,52.475500,-1.914565,405900,286400,SP059864,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AB,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AD,No,52.475500,-1.914565,405900,286400,SP059864,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AE,Yes,52.474697,-1.915872,405811,286311,SP058863,11/1/2017 12:00:00 AM,,153,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AF,No,52.475500,-1.914565,405900,286400,SP059864,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AG,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AH,No,52.475500,-1.914565,405900,286400,SP059864,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AJ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,5/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AL,No,52.475500,-1.914565,405900,286400,SP059864,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AN,No,52.475500,-1.914565,405900,286400,SP059864,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AP,No,52.474189,-1.916923,405740,286254,SP057862,3/1/1988 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AQ,Yes,52.475774,-1.913794,405952,286431,SP059864,1/1/1980 12:00:00 AM,,152,4,4,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1AR,No,52.473314,-1.913848,405949,286157,SP059861,4/1/1987 12:00:00 AM,7/1/2000 12:00:00 AM,153,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AS,No,52.474662,-1.916961,405737,286307,SP057863,4/1/1987 12:00:00 AM,9/1/2022 12:00:00 AM,155,1,1,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1AT,No,52.475501,-1.916037,405800,286400,SP058864,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,151,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AU,Yes,52.475029,-1.915209,405856,286348,SP058863,4/1/1987 12:00:00 AM,,152,,,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1AW,No,52.475500,-1.914565,405900,286400,SP059864,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AX,No,52.474692,-1.917452,405704,286310,SP057863,8/1/1992 12:00:00 AM,3/1/2001 12:00:00 AM,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1AY,Yes,52.475229,-1.913815,405951,286370,SP059863,1/1/1980 12:00:00 AM,,153,5,4,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1AZ,Yes,52.475939,-1.912842,406017,286449,SP060864,1/1/1980 12:00:00 AM,,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BA,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BB,No,52.476397,-1.913091,406000,286500,SP060864,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,152,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BD,No,52.473269,-1.913583,405967,286152,SP059861,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,152,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BE,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,4/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BF,Yes,52.474096,-1.918331,405644,286244,SP056862,9/1/2016 12:00:00 AM,,157,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BG,Yes,52.474132,-1.917890,405674,286248,SP056862,12/1/1994 12:00:00 AM,,158,,,Five Ways,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1BH,Yes,52.474096,-1.918331,405644,286244,SP056862,10/1/2016 12:00:00 AM,,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BJ,Yes,52.474096,-1.918331,405644,286244,SP056862,9/1/2016 12:00:00 AM,,153,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BL,No,52.474081,-1.917924,405672,286242,SP056862,7/1/1990 12:00:00 AM,6/1/2015 12:00:00 AM,158,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BN,No,52.473705,-1.918985,405600,286200,SP056862,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,159,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BQ,Yes,52.474081,-1.917924,405672,286242,SP056862,2/1/1984 12:00:00 AM,,158,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BS,Yes,52.475360,-1.912499,406040,286385,SP060863,12/1/2018 12:00:00 AM,,152,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BT,No,52.476397,-1.913091,406000,286500,SP060864,3/1/1982 12:00:00 AM,12/1/1990 12:00:00 AM,152,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BW,No,52.476397,-1.913091,406000,286500,SP060864,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,152,,,Five Ways,0.6,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BX,No,52.473314,-1.913848,405949,286157,SP059861,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,153,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1BZ,No,52.473314,-1.913848,405949,286157,SP059861,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,153,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DA,Yes,52.474445,-1.915283,405851,286283,SP058862,6/1/2001 12:00:00 AM,,156,4,3,Five Ways,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1DB,Yes,52.473887,-1.915122,405862,286221,SP058862,6/1/2001 12:00:00 AM,,157,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DE,No,52.474601,-1.914567,405900,286300,SP058863,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,154,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DF,No,52.474601,-1.914567,405900,286300,SP058863,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,154,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DH,Yes,52.473660,-1.912134,406065,286196,SP060861,4/1/2020 12:00:00 AM,,151,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DJ,No,52.472921,-1.916984,405736,286113,SP057861,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,160,,,Five Ways,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1DL,No,52.472921,-1.916984,405736,286113,SP057861,1/1/1980 12:00:00 AM,3/1/2016 12:00:00 AM,160,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DP,No,52.472921,-1.916984,405736,286113,SP057861,1/1/1992 12:00:00 AM,9/1/2014 12:00:00 AM,160,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DR,Yes,52.473894,-1.911854,406084,286222,SP060862,2/1/2020 12:00:00 AM,,160,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DS,No,52.472805,-1.917515,405700,286100,SP056861,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,160,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DT,Yes,52.473062,-1.916788,405749,286129,SP057861,1/1/1980 12:00:00 AM,,160,1,1,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DU,No,52.473047,-1.916793,405749,286127,SP057861,1/1/1980 12:00:00 AM,2/1/2014 12:00:00 AM,160,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DW,Yes,52.473444,-1.911575,406103,286172,SP061861,9/1/2020 12:00:00 AM,,146,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DX,No,52.473900,-1.915967,405805,286222,SP058862,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,157,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DY,Yes,52.473705,-1.911325,406120,286201,SP061862,3/1/2019 12:00:00 AM,,160,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1DZ,No,52.473704,-1.917513,405700,286200,SP056862,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,160,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EA,No,52.474493,-1.914596,405898,286288,SP058862,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,155,,,Five Ways,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1EB,Yes,52.473466,-1.916507,405768,286174,SP057861,1/1/2021 12:00:00 AM,,148,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1ED,Yes,52.473466,-1.916507,405768,286174,SP057861,5/1/2021 12:00:00 AM,,153,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EE,No,52.473269,-1.913583,405967,286152,SP059861,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,152,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EF,Yes,52.473466,-1.916507,405768,286174,SP057861,5/1/2021 12:00:00 AM,,150,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EG,Yes,52.473916,-1.913331,405984,286224,SP059862,2/1/1984 12:00:00 AM,,151,8,8,Five Ways,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1EH,Yes,52.474653,-1.912373,406049,286306,SP060863,2/1/1984 12:00:00 AM,,152,38,32,Five Ways,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1EJ,Yes,52.473585,-1.914422,405910,286187,SP059861,1/1/1980 12:00:00 AM,,155,127,74,Five Ways,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1EL,Yes,52.473240,-1.914814,405883,286149,SP058861,1/1/1980 12:00:00 AM,,156,34,15,Five Ways,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1EN,Yes,52.472728,-1.916214,405788,286092,SP057860,1/1/2024 12:00:00 AM,,151,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EP,No,52.472804,-1.916042,405800,286100,SP058861,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,159,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EQ,Yes,52.474329,-1.912698,406027,286270,SP060862,2/1/1984 12:00:00 AM,,150,53,29,Five Ways,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1ER,Yes,52.473214,-1.915875,405811,286146,SP058861,12/1/2019 12:00:00 AM,,159,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1ES,No,52.474232,-1.914847,405881,286259,SP058862,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,157,,,Five Ways,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1ET,Yes,52.472923,-1.912371,406049,286114,SP060861,1/1/1980 12:00:00 AM,,148,2,1,Five Ways,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1EU,No,52.472801,-1.913098,406000,286100,SP060860,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,150,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EW,No,52.473271,-1.916410,405775,286152,SP057861,1/1/1980 12:00:00 AM,2/1/2014 12:00:00 AM,160,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EX,Yes,52.473130,-1.912003,406074,286137,SP060861,2/1/2020 12:00:00 AM,,146,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EY,Yes,52.474714,-1.914179,405926,286313,SP059863,1/1/1980 12:00:00 AM,,153,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1EZ,No,52.474599,-1.913095,406000,286300,SP059862,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,151,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1FD,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1FE,No,52.473130,-1.912003,406074,286137,SP060861,11/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,146,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1FF,Yes,52.475531,-1.913117,405998,286404,SP059864,3/1/2022 12:00:00 AM,,146,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1FG,Yes,52.475531,-1.913117,405998,286404,SP059864,3/1/2022 12:00:00 AM,,146,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1FH,Yes,52.475531,-1.913117,405998,286404,SP059864,3/1/2022 12:00:00 AM,,146,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1FJ,Yes,52.475531,-1.913117,405998,286404,SP059864,3/1/2022 12:00:00 AM,,146,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1FL,Yes,52.475531,-1.913117,405998,286404,SP059864,3/1/2022 12:00:00 AM,,146,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1FN,Yes,52.475531,-1.913117,405998,286404,SP059864,3/1/2022 12:00:00 AM,,146,,,Five Ways,0.5,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1HA,Yes,52.473046,-1.915983,405804,286127,SP058861,1/1/1980 12:00:00 AM,,159,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1HB,Yes,52.472954,-1.913039,406004,286117,SP060861,1/1/1980 12:00:00 AM,,150,89,45,Five Ways,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1HD,Yes,52.472847,-1.914320,405917,286105,SP059861,1/1/1980 12:00:00 AM,,154,98,50,Five Ways,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1HE,Yes,52.472650,-1.914644,405895,286083,SP058860,1/1/1980 12:00:00 AM,,154,86,43,Five Ways,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1HF,Yes,52.472335,-1.915101,405864,286048,SP058860,1/1/1980 12:00:00 AM,,155,82,44,Five Ways,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1HH,No,52.473314,-1.913848,405949,286157,SP059861,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,153,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1HS,Yes,52.473370,-1.930292,404832,286162,SP048861,6/1/2001 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1HT,No,52.473370,-1.930292,404832,286162,SP048861,6/1/2001 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1HW,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1HX,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1JQ,Yes,52.473370,-1.930292,404832,286162,SP048861,12/1/1998 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1JS,No,52.473703,-1.916041,405800,286200,SP057862,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,158,,,Five Ways,0.4,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LA,Yes,52.472642,-1.916926,405740,286082,SP057860,1/1/1980 12:00:00 AM,,160,1,1,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LB,No,52.472660,-1.916867,405744,286084,SP057860,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,160,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LE,No,52.472804,-1.916042,405800,286100,SP058861,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,159,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LF,No,52.473370,-1.930292,404832,286162,SP048861,12/1/1995 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LH,Yes,52.474383,-1.912035,406072,286276,SP060862,1/1/1980 12:00:00 AM,,150,107,79,Five Ways,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1LJ,Yes,52.473292,-1.912415,406046,286155,SP060861,12/1/2012 12:00:00 AM,,149,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LN,No,52.471902,-1.913100,406000,286000,SP059859,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,148,,,Five Ways,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LP,No,52.473314,-1.913848,405949,286157,SP059861,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,153,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LQ,No,52.472657,-1.916921,405740,286084,SP057860,7/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,150,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1LS,Yes,52.472753,-1.912269,406056,286095,SP060860,1/1/1980 12:00:00 AM,,148,,,Five Ways,0.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1LT,No,52.471902,-1.913100,406000,286000,SP059859,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,148,,,Five Ways,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1NA,No,52.472799,-1.910154,406200,286100,SP061860,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,145,,,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1NE,No,52.471872,-1.912948,406010,285997,SP060859,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,148,290,0,Five Ways,0.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Ladywood,
B15 1NH,Yes,52.473258,-1.910182,406198,286151,SP061861,6/1/1996 12:00:00 AM,,144,293,0,Five Ways,0.3,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1NN,No,52.473343,-1.930233,404836,286159,SP048861,1/1/1991 12:00:00 AM,2/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1NR,Yes,52.471899,-1.913124,405998,286000,SP059859,4/1/2020 12:00:00 AM,,152,,,Five Ways,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1NT,Yes,52.471899,-1.913124,405998,286000,SP059859,10/1/2020 12:00:00 AM,,152,,,Five Ways,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1NX,Yes,52.472177,-1.911975,406076,286031,SP060860,10/1/2023 12:00:00 AM,,144,,,Five Ways,0.1,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1PE,No,52.473269,-1.913583,405967,286152,SP059861,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,152,,,Five Ways,0.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1QB,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1QE,No,52.473343,-1.930233,404836,286159,SP048861,8/1/1993 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B15 1QF,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
