Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT41 3SB,Yes,54.758226,-6.463627,112941,549509,NW129495,Ballymaguigan,,1984-12-01,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SD,No,54.755521,-6.467131,112696,549223,NW126492,Ballymaguigan,,1984-12-01,2014-01-01,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SE,Yes,54.752459,-6.488712,111287,548971,NW112489,Ballymaguigan,,1984-12-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SF,Yes,54.758047,-6.472907,112343,549527,NW123495,Ballymaguigan,,1984-12-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SG,Yes,54.746481,-6.511671,109768,548402,NW097484,Ballymaguigan,,1984-12-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SH,Yes,54.755005,-6.516639,109509,549370,NW095493,Ballymaguigan,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SJ,Yes,54.752016,-6.521237,109192,549057,NW091490,Ballymaguigan,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000650,Ballymaguigan
BT41 3SL,Yes,54.761205,-6.503564,110394,550005,NW103500,Ballymaguigan,,1984-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SN,Yes,54.760492,-6.509168,110029,549949,NW100499,Ballymaguigan,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SP,Yes,54.766261,-6.507060,110206,550581,NW102505,Ballymaguigan,,1984-12-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SQ,Yes,54.752069,-6.510922,109856,549020,NW098490,Ballymaguigan,,1984-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SR,Yes,54.772063,-6.511337,109972,551244,NW099512,Ballymaguigan,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SS,Yes,54.769776,-6.503590,110454,550958,NW104509,Ballymaguigan,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3ST,Yes,54.766243,-6.499028,110722,550546,NW107505,Ballymaguigan,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SW,Yes,54.761368,-6.505174,110292,550030,NW102500,Ballymaguigan,,1984-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3SY,Yes,54.762616,-6.502922,110446,550159,NW104501,Ballymaguigan,,2003-11-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3TA,Yes,54.761007,-6.507953,110111,550001,NW101500,Ballymaguigan,,1996-06-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3TY,Yes,54.763120,-6.500014,110636,550203,NW106502,Ballymaguigan,,2001-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3UA,Yes,54.768605,-6.514277,109759,550872,NW097508,Ballymaguigan,,2002-06-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT41 3UF,Yes,54.759432,-6.493905,111003,549768,NW110497,Ballymaguigan,,2005-02-01,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT01W1,Ballymaguigan,N21000645,Ballymaguigan
BT44 8BE,Yes,54.869426,-6.511069,110688,562066,NW106620,Valley,,1992-08-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8DT,Yes,54.872955,-6.486247,112304,562356,NW123623,Valley,,2007-08-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8DU,Yes,54.873968,-6.483903,112462,562459,NW124624,Valley,,2000-06-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8DX,Yes,54.873646,-6.487560,112225,562438,NW122624,Valley,,1998-06-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8DY,Yes,54.873821,-6.485747,112342,562450,NW123624,Valley,,1998-06-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8DZ,Yes,54.873535,-6.484480,112422,562413,NW124624,Valley,,1998-06-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8FA,Yes,54.844862,-6.486116,112112,559232,NW121592,Bellaghy,,2020-02-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT02W1,Bellaghy,N21000645,Bellaghy
BT44 8FF,Yes,54.870248,-6.508468,110860,562147,NW108621,Valley,,2019-01-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8JA,Yes,54.873280,-6.507343,110954,562479,NW109624,Valley,,1984-12-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JB,Yes,54.878602,-6.498904,111533,563036,NW115630,Valley,,1984-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JD,Yes,54.877830,-6.505570,111100,562977,NW111629,Valley,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JE,Yes,54.874471,-6.510711,110747,562625,NW107626,Valley,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JF,Yes,54.887243,-6.536343,109196,564151,NW091641,Valley,,1984-12-01,,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JG,Yes,54.891840,-6.525765,109907,564618,NW099646,Valley,,1984-12-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JH,Yes,54.884381,-6.521877,110102,563773,NW101637,Valley,,1984-12-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JJ,Yes,54.885374,-6.509717,110889,563833,NW108638,Valley,,1984-12-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JL,Yes,54.885034,-6.505475,111158,563778,NW111637,Valley,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JN,Yes,54.906549,-6.517821,110522,566221,NW105662,Valley,,1984-12-01,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JP,Yes,54.905518,-6.518779,110453,566110,NW104661,Valley,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JQ,Yes,54.889295,-6.524035,109999,564328,NW099643,Valley,,1984-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JS,Yes,54.872934,-6.483770,112463,562343,NW124623,Valley,,2002-10-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JT,Yes,54.872162,-6.524692,109834,562427,NW098624,Valley,,2007-08-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JU,Yes,54.869308,-6.505060,111072,562028,NW110620,Valley,,1995-12-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8JW,Yes,54.905586,-6.512571,110851,566092,NW108660,Valley,,1984-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JX,Yes,54.872564,-6.483706,112464,562302,NW124623,Valley,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8JY,Yes,54.873213,-6.483853,112460,562375,NW124623,Valley,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8JZ,Yes,54.872518,-6.486465,112287,562308,NW122623,Valley,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8LA,Yes,54.871329,-6.499969,111413,562232,NW114622,Valley,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8LB,Yes,54.870229,-6.505493,111051,562132,NW110621,Valley,,1984-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8LD,Yes,54.869294,-6.507569,110911,562037,NW109620,Valley,,1984-12-01,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8LE,Yes,54.870012,-6.508991,110825,562123,NW108621,Valley,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8LF,Yes,54.872784,-6.523392,109922,562490,NW099624,Valley,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8LG,Yes,54.874866,-6.538801,108949,562786,NW089627,Valley,,1984-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8LH,Yes,54.869497,-6.508044,110882,562061,NW108620,Valley,,1984-12-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8LJ,Yes,54.871740,-6.524739,109828,562380,NW098623,Valley,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8LL,Yes,54.869719,-6.523270,109908,562149,NW099621,Valley,,1984-12-01,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8LN,Yes,54.866831,-6.536242,109055,561882,NW090618,Valley,,1984-12-01,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8LP,Yes,54.871115,-6.573909,106671,562516,NW066625,Tamlaght O'Crilly,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT15W1,Upperlands,N21000639,Upperlands
BT44 8LQ,Yes,54.871777,-6.485372,112352,562221,NW123622,Valley,,1984-12-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8LR,Yes,54.854894,-6.559004,107509,560650,NW075606,Tamlaght O'Crilly,,1984-12-01,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT06W1,Gulladuff,N21000639,Gulladuff
BT44 8LS,Yes,54.863451,-6.572311,106718,561657,NW067616,Tamlaght O'Crilly,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT15W1,Upperlands,N21000639,Upperlands
BT44 8LT,Yes,54.873850,-6.578050,106426,562837,NW064628,Tamlaght O'Crilly,,1984-12-01,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT15W1,Upperlands,N21000637,Upperlands
BT44 8LU,Yes,54.858162,-6.554262,107837,560993,NW078609,Tamlaght O'Crilly,,1984-12-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT06W1,Gulladuff,N21000639,Gulladuff
BT44 8LW,Yes,54.868930,-6.553207,107983,562186,NW079621,Tamlaght O'Crilly,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT15W1,Upperlands,N21000639,Upperlands
BT44 8LX,Yes,54.862733,-6.545844,108410,561466,NW084614,Valley,,1984-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT06W1,Gulladuff,N21000639,Gulladuff
BT44 8LY,Yes,54.849358,-6.555807,107674,560021,NW076600,Bellaghy,,1984-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT06W1,Gulladuff,N21000643,Gulladuff
BT44 8LZ,Yes,54.849966,-6.547269,108226,560053,NW082600,Valley,,1984-12-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT06W1,Gulladuff,N21000639,Gulladuff
BT44 8NA,Yes,54.868056,-6.509250,110794,561906,NW107619,Valley,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8NB,Yes,54.870703,-6.508981,110831,562199,NW108621,Valley,,1995-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8ND,Yes,54.869362,-6.505821,111024,562037,NW110620,Valley,,2005-05-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NE,Yes,54.869169,-6.508414,110856,562026,NW108620,Valley,,2000-06-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8NF,Yes,54.870661,-6.485943,112307,562100,NW123620,Valley,,1985-04-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NG,Yes,54.872766,-6.491208,111985,562355,NW119623,Valley,,1984-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8NH,Yes,54.868965,-6.510058,110749,562011,NW107620,Valley,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8NJ,Yes,54.868471,-6.510855,110695,561959,NW106619,Valley,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000637,Valley
BT44 8NL,Yes,54.864521,-6.507371,110890,561505,NW108615,Valley,,1984-12-01,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NN,Yes,54.867799,-6.515397,110399,561903,NW103619,Valley,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NP,Yes,54.858940,-6.522652,109870,560948,NW098609,Valley,,1984-12-01,,51,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NQ,Yes,54.869493,-6.488822,112114,561982,NW121619,Valley,,1984-12-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NR,Yes,54.859490,-6.509597,110711,560955,NW107609,Valley,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NS,Yes,54.850152,-6.514410,110335,559937,NW103599,Valley,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NT,Yes,54.839465,-6.513962,110287,558747,NW102587,Bellaghy,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT02W1,Bellaghy,N21000645,Bellaghy
BT44 8NU,Yes,54.852792,-6.496033,111533,560155,NW115601,Valley,,1984-12-01,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NW,Yes,54.865292,-6.525644,109724,561667,NW097616,Valley,,1984-12-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8NX,Yes,54.843087,-6.494401,111568,559069,NW115590,Bellaghy,,1984-12-01,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT02W1,Bellaghy,N21000645,Bellaghy
BT44 8NY,Yes,54.848494,-6.495788,111518,559676,NW115596,Bellaghy,,1984-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT02W1,Bellaghy,N21000645,Bellaghy
BT44 8NZ,Yes,54.844974,-6.482157,112367,559229,NW123592,Bellaghy,,1984-12-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT02W1,Bellaghy,N21000645,Bellaghy
BT44 8PA,Yes,54.847089,-6.504170,110970,559554,NW109595,Bellaghy,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT02W1,Bellaghy,N21000645,Bellaghy
BT44 8PD,Yes,54.870651,-6.525308,109784,562261,NW097622,Valley,,2012-09-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8PE,Yes,54.871848,-6.500526,111381,562292,NW113622,Valley,,2009-06-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT44 8QN,Yes,54.870613,-6.502410,111251,562162,NW112621,Valley,,1986-07-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT16W1,Valley,N21000639,Valley
BT45 5AA,Yes,54.755678,-6.609845,103522,549835,NW035498,Glebe,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT05S1,Glebe 1 Magherafelt,N21000651,Glebe 1 Magherafelt
BT45 5AB,No,54.756201,-6.608429,103617,549887,NW036498,Glebe,,1984-12-01,2015-05-01,66,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95TT05S1,Glebe 1 Magherafelt,N21000651,Glebe 1 Magherafelt
BT45 5AD,Yes,54.756388,-6.608314,103626,549908,NW036499,Glebe,,1992-08-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT05S1,Glebe 1 Magherafelt,N21000651,Glebe 1 Magherafelt
BT45 5AE,Yes,54.755755,-6.610293,103494,549846,NW034498,Glebe,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT05S1,Glebe 1 Magherafelt,N21000651,Glebe 1 Magherafelt
BT45 5AF,Yes,54.756212,-6.611738,103404,549903,NW034499,Glebe,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT05S1,Glebe 1 Magherafelt,N21000651,Glebe 1 Magherafelt
BT45 5AG,Yes,54.755372,-6.609001,103574,549798,NW035497,Glebe,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AH,Yes,54.755838,-6.612061,103381,549862,NW033498,Glebe,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AJ,Yes,54.756012,-6.612288,103367,549883,NW033498,Glebe,,1984-12-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AL,Yes,54.756299,-6.613801,103272,549921,NW032499,Glebe,,1984-12-01,,58,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AN,Yes,54.755073,-6.610363,103484,549770,NW034497,Glebe,,2005-02-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AP,Yes,54.756333,-6.617605,103028,549941,NW030499,Glebe,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AQ,Yes,54.755464,-6.609946,103514,549812,NW035498,Glebe,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AR,Yes,54.755936,-6.622201,102730,549916,NW027499,Glebe,,1984-12-01,,86,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT05S1,Glebe 1 Magherafelt,N21000653,Glebe 1 Magherafelt
BT45 5AS,Yes,54.755979,-6.615707,103147,549893,NW031498,Glebe,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AT,Yes,54.752093,-6.613696,103248,549453,NW032494,Glebe,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AU,Yes,54.753079,-6.614299,103217,549565,NW032495,Glebe,,1984-12-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AW,Yes,54.756312,-6.615804,103144,549931,NW031499,Glebe,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AX,Yes,54.753930,-6.614099,103236,549659,NW032496,Glebe,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AY,Yes,54.755342,-6.614175,103241,549816,NW032498,Glebe,,1984-12-01,,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5AZ,Yes,54.754506,-6.613427,103283,549720,NW032497,Glebe,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BA,Yes,54.753057,-6.613197,103287,549558,NW032495,Glebe,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BB,Yes,54.754907,-6.617048,103053,549780,NW030497,Glebe,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BD,Yes,54.755038,-6.615925,103126,549790,NW031497,Glebe,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BE,Yes,54.754481,-6.615913,103123,549728,NW031497,Glebe,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BF,Yes,54.757167,-6.615076,103197,550023,NW031500,Glebe,,1997-06-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT05S1,Glebe 1 Magherafelt,N21000651,Glebe 1 Magherafelt
BT45 5BG,Yes,54.753728,-6.616032,103110,549645,NW031496,Glebe,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BH,Yes,54.755267,-6.616274,103106,549817,NW031498,Glebe,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BJ,Yes,54.753934,-6.615186,103166,549664,NW031496,Glebe,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BL,Yes,54.754449,-6.616302,103098,549726,NW030497,Glebe,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BN,Yes,54.752431,-6.616527,103069,549503,NW030495,Glebe,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BP,Yes,54.755451,-6.618225,102982,549845,NW029498,Coolshinny,,1984-12-01,,72,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000653,Town Parks West
BT45 5BQ,Yes,54.752807,-6.615675,103126,549541,NW031495,Glebe,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BT,No,54.754070,-6.614560,103207,549676,NW032496,Glebe,,1984-12-01,2000-09-01,63,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BW,Yes,54.753891,-6.616958,103052,549667,NW030496,Glebe,,1984-12-01,,72,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT14W1,Town Parks West,N21000651,Town Parks West
BT45 5BX,Yes,54.756819,-6.617728,103024,549995,NW030499,Glebe,,1993-08-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95TT05S1,Glebe 1 Magherafelt,N21000651,Glebe 1 Magherafelt
