Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN5 7HP,No,53.524227,-1.284988,447500,403300,SE474032,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Bolton-Upon-Dearne,1.9,,,,,Barnsley,Dearne South,
DN5 7HR,Yes,53.525371,-1.286854,447375,403426,SE473034,1/1/1980 12:00:00 AM,,44,75,32,Bolton-Upon-Dearne,1.8,,,Yorkshire Water,,Barnsley,Dearne South,
DN5 7HS,Yes,53.523022,-1.286096,447428,403165,SE474031,1/1/1980 12:00:00 AM,,36,8,2,Bolton-Upon-Dearne,1.7,Barnburgh,,Yorkshire Water,,Barnsley,Dearne South,
HD7 1RZ,No,53.530644,-1.773671,415100,403800,SE151038,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,383,,,Brockholes,7.4,,,,,Barnsley,Penistone West,
HD7 1TR,No,53.538589,-1.746303,416911,404690,SE169046,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,371,,,Shepley,6.2,,,,,Barnsley,Penistone West,
HD7 1TW,No,53.551535,-1.723359,418426,406136,SE184061,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,340,,,Shepley,4.3,,,,,Barnsley,Penistone West,
HD8 8YF,Yes,53.555719,-1.714608,419004,406604,SE190066,1/1/1980 12:00:00 AM,,283,20,8,Shepley,3.7,,,Yorkshire Water,,Barnsley,Penistone West,
HD8 8YJ,Yes,53.558396,-1.649483,423317,406921,SE233069,1/1/1980 12:00:00 AM,,235,4,2,Denby Dale,1.8,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 2DE,Yes,53.535131,-1.776092,414938,404299,SE149042,6/1/2001 12:00:00 AM,,388,8,2,Brockholes,6.9,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 2RZ,Yes,53.530955,-1.771648,415234,403835,SE152038,6/1/2001 12:00:00 AM,,389,6,3,Brockholes,7.3,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 2TE,Yes,53.534033,-1.769142,415399,404178,SE153041,6/1/2001 12:00:00 AM,,406,9,3,Brockholes,7.0,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 2TF,Yes,53.536583,-1.746512,416898,404467,SE168044,6/1/2001 12:00:00 AM,,372,7,2,Shepley,6.4,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 7TA,Yes,53.551474,-1.723963,418386,406129,SE183061,6/1/2001 12:00:00 AM,,337,2,1,Shepley,4.3,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 7TE,Yes,53.551207,-1.725203,418304,406099,SE183060,6/1/2001 12:00:00 AM,,344,7,3,Shepley,4.4,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 7TF,Yes,53.547825,-1.720259,418633,405724,SE186057,6/1/2001 12:00:00 AM,,350,9,2,Shepley,4.7,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 7TG,Yes,53.551551,-1.723360,418426,406138,SE184061,6/1/2001 12:00:00 AM,,340,6,2,Shepley,4.3,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 7TS,Yes,53.544650,-1.732233,417841,405368,SE178053,6/1/2001 12:00:00 AM,,342,15,5,Shepley,5.2,,,Yorkshire Water,,Barnsley,Penistone West,
HD9 7TW,Yes,53.546695,-1.718578,418745,405599,SE187055,6/1/2001 12:00:00 AM,,341,4,2,Denby Dale,4.7,,,Yorkshire Water,,Barnsley,Penistone West,
S1 1QS,No,53.499415,-1.347214,443400,400500,SE433004,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,54,,,Swinton (South Yorks),3.1,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S1 1QU,No,53.499415,-1.347214,443400,400500,SE433004,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Swinton (South Yorks),3.1,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S1 1QX,No,53.499415,-1.347214,443400,400500,SE433004,3/1/1988 12:00:00 AM,6/1/1996 12:00:00 AM,54,,,Swinton (South Yorks),3.1,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S1 1QY,No,53.499415,-1.347214,443400,400500,SE433004,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,54,,,Swinton (South Yorks),3.1,Barnsley/Dearne Valley,Wath upon Dearne,,,Rotherham,Wath,
S30 4AS,No,53.508361,-1.529524,431300,401400,SE312014,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,132,,,Silkstone Common,3.7,,,Yorkshire Water,,Barnsley,Penistone East,
S30 4AT,No,53.503026,-1.544659,430300,400800,SE303007,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,185,,,Silkstone Common,3.8,,,Yorkshire Water,,Barnsley,Penistone East,
S30 4AW,No,53.507491,-1.537072,430800,401300,SE308012,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,132,,,Silkstone Common,3.5,,,Yorkshire Water,,Barnsley,Penistone East,
S30 4DF,No,53.486865,-1.549353,430000,399000,SK300990,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,189,,,Silkstone Common,5.4,,,Yorkshire Water,,Barnsley,Penistone East,
S30 4DG,No,53.476911,-1.532132,431150,397900,SK311978,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,250,,,Chapeltown (South Yorkshire),4.6,,,Yorkshire Water,,Barnsley,Penistone East,
S30 4DH,No,53.486865,-1.549353,430000,399000,SK300990,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,189,,,Silkstone Common,5.4,,,,,Barnsley,Penistone East,
S30 4DL,No,53.489521,-1.538775,430700,399300,SK306993,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,221,,,Silkstone Common,5.3,,,,,Barnsley,Penistone East,
S30 4DN,No,53.486865,-1.549353,430000,399000,SK300990,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,189,,,Silkstone Common,5.4,,,Yorkshire Water,,Barnsley,Penistone East,
S30 4DQ,No,53.486865,-1.549353,430000,399000,SK300990,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,189,,,Silkstone Common,5.4,,,,,Barnsley,Penistone East,
