Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST10 4PG,Yes,52.912260,-2.033580,397839,334982,SJ978349,1/1/1980 12:00:00 AM,,201,26,10,Blythe Bridge,6.6,,,Severn Trent,,Stafford,Milwich,Stone Rural
ST12 9FS,Yes,52.943087,-2.190328,387307,338428,SJ873384,11/1/2017 12:00:00 AM,,116,,,Stone (Staffs),4.5,Tittensor,,,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HA,Yes,52.941950,-2.188285,387444,338301,SJ874383,1/1/1980 12:00:00 AM,,108,46,22,Stone (Staffs),4.3,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HB,Yes,52.942299,-2.188048,387460,338340,SJ874383,3/1/2004 12:00:00 AM,,108,5,3,Stone (Staffs),4.4,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HD,Yes,52.941700,-2.187689,387484,338273,SJ874382,1/1/1980 12:00:00 AM,,106,,,Stone (Staffs),4.3,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HE,Yes,52.941794,-2.189325,387374,338284,SJ873382,1/1/1980 12:00:00 AM,,110,27,7,Stone (Staffs),4.4,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HF,Yes,52.937734,-2.188490,387429,337832,SJ874378,1/1/1980 12:00:00 AM,,104,7,3,Stone (Staffs),4.0,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HH,Yes,52.934459,-2.190306,387306,337468,SJ873374,1/1/1980 12:00:00 AM,,125,56,29,Stone (Staffs),3.7,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HJ,Yes,52.936013,-2.201606,386547,337643,SJ865376,1/1/1980 12:00:00 AM,,127,20,8,Stone (Staffs),4.4,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HL,Yes,52.936928,-2.202904,386460,337745,SJ864377,9/1/2004 12:00:00 AM,,122,27,13,Stone (Staffs),4.5,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HN,Yes,52.939808,-2.195463,386961,338064,SJ869380,1/1/1980 12:00:00 AM,,117,25,13,Stone (Staffs),4.4,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HP,Yes,52.944062,-2.199976,386659,338538,SJ866385,1/1/1980 12:00:00 AM,,147,13,7,Stone (Staffs),5.0,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HR,Yes,52.948382,-2.190143,387321,339017,SJ873390,1/1/1980 12:00:00 AM,,98,41,23,Stone (Staffs),5.0,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HU,Yes,52.933081,-2.186045,387592,337314,SJ875373,6/1/1981 12:00:00 AM,,111,3,1,Stone (Staffs),3.4,,,Severn Trent,,Stafford,Swynnerton & Oulton,Stone Rural
ST12 9HW,Yes,52.941657,-2.192079,387189,338269,SJ871382,1/1/1980 12:00:00 AM,,123,27,10,Stone (Staffs),4.5,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HX,Yes,52.936596,-2.201414,386560,337708,SJ865377,2/1/2020 12:00:00 AM,,124,,,Stone (Staffs),4.4,,,,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9HY,No,52.940439,-2.188815,387408,338133,SJ874381,1/1/1992 12:00:00 AM,4/1/2008 12:00:00 AM,108,,,Stone (Staffs),4.2,Tittensor,,,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JA,Yes,52.941165,-2.190202,387315,338214,SJ873382,1/1/1980 12:00:00 AM,,115,91,51,Stone (Staffs),4.3,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JB,Yes,52.941212,-2.189249,387379,338219,SJ873382,1/1/1980 12:00:00 AM,,112,10,7,Stone (Staffs),4.3,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JD,Yes,52.940141,-2.190018,387327,338100,SJ873381,1/1/1980 12:00:00 AM,,110,99,49,Stone (Staffs),4.2,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JE,Yes,52.940955,-2.192150,387184,338191,SJ871381,1/1/1980 12:00:00 AM,,122,44,23,Stone (Staffs),4.4,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JF,Yes,52.941343,-2.191199,387248,338234,SJ872382,1/1/1980 12:00:00 AM,,119,35,19,Stone (Staffs),4.4,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JG,Yes,52.942801,-2.190477,387297,338396,SJ872383,1/1/1980 12:00:00 AM,,117,28,17,Stone (Staffs),4.5,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JH,Yes,52.944391,-2.190915,387268,338573,SJ872385,1/1/1980 12:00:00 AM,,123,68,33,Stone (Staffs),4.7,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JJ,Yes,52.944202,-2.189797,387343,338552,SJ873385,1/1/1980 12:00:00 AM,,115,6,2,Stone (Staffs),4.6,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JL,Yes,52.943861,-2.190957,387265,338514,SJ872385,1/1/1980 12:00:00 AM,,122,4,3,Stone (Staffs),4.6,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JN,Yes,52.942964,-2.189733,387347,338414,SJ873384,12/1/2014 12:00:00 AM,,115,,,Stone (Staffs),4.5,Tittensor,,,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JP,Yes,52.936450,-2.203646,386410,337692,SJ864376,10/1/2003 12:00:00 AM,,123,39,14,Stone (Staffs),4.5,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JQ,Yes,52.943742,-2.191939,387199,338501,SJ871385,1/1/1980 12:00:00 AM,,128,80,34,Stone (Staffs),4.6,Tittensor,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JR,Yes,52.936488,-2.202605,386480,337696,SJ864376,2/1/2007 12:00:00 AM,,124,32,23,Stone (Staffs),4.5,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST12 9JY,Yes,52.936197,-2.204389,386360,337664,SJ863376,8/1/2003 12:00:00 AM,,124,58,20,Stone (Staffs),4.5,,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST14 8SF,Yes,52.883603,-1.972819,401926,331794,SK019317,1/1/1980 12:00:00 AM,,146,2,1,Uttoxeter,7.9,,,South Staffordshire Water,Severn Trent,Stafford,Milwich,Stafford Trent Valley
ST15 0AA,Yes,52.893329,-2.149206,390059,332886,SJ900328,1/1/1980 12:00:00 AM,,91,90,35,Stone (Staffs),1.7,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AB,Yes,52.894434,-2.149670,390028,333009,SJ900330,1/1/1980 12:00:00 AM,,91,33,16,Stone (Staffs),1.6,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AD,Yes,52.895072,-2.150133,389997,333080,SJ899330,1/1/1980 12:00:00 AM,,91,8,7,Stone (Staffs),1.5,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AE,Yes,52.895756,-2.149258,390056,333156,SJ900331,1/1/1980 12:00:00 AM,,92,26,16,Stone (Staffs),1.4,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AF,Yes,52.894893,-2.149226,390058,333060,SJ900330,1/1/1980 12:00:00 AM,,91,12,7,Stone (Staffs),1.5,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AG,Yes,52.894894,-2.148378,390115,333060,SJ901330,1/1/1980 12:00:00 AM,,91,24,12,Stone (Staffs),1.6,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AH,Yes,52.893815,-2.148568,390102,332940,SJ901329,1/1/1980 12:00:00 AM,,91,41,23,Stone (Staffs),1.7,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AJ,Yes,52.890031,-2.147842,390150,332519,SJ901325,1/1/1980 12:00:00 AM,,92,32,14,Stone (Staffs),2.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AL,Yes,52.890156,-2.148987,390073,332533,SJ900325,1/1/1980 12:00:00 AM,,95,131,56,Stone (Staffs),2.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AN,Yes,52.889643,-2.149297,390052,332476,SJ900324,1/1/1980 12:00:00 AM,,97,23,12,Stone (Staffs),2.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AP,Yes,52.888877,-2.150662,389960,332391,SJ899323,1/1/1980 12:00:00 AM,,104,47,21,Stone (Staffs),2.2,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AQ,Yes,52.894544,-2.147827,390152,333021,SJ901330,1/1/1980 12:00:00 AM,,91,11,6,Stone (Staffs),1.6,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AR,Yes,52.889255,-2.150782,389952,332433,SJ899324,1/1/1980 12:00:00 AM,,103,23,8,Stone (Staffs),2.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AS,Yes,52.889766,-2.151720,389889,332490,SJ898324,1/1/1980 12:00:00 AM,,105,47,20,Stone (Staffs),2.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AT,Yes,52.890830,-2.148885,390080,332608,SJ900326,1/1/1980 12:00:00 AM,,92,41,21,Stone (Staffs),2.0,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AU,Yes,52.887842,-2.152144,389860,332276,SJ898322,1/1/1980 12:00:00 AM,,107,40,22,Stone (Staffs),2.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AW,Yes,52.889938,-2.150858,389947,332509,SJ899325,1/1/1980 12:00:00 AM,,102,49,27,Stone (Staffs),2.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AX,Yes,52.887940,-2.152843,389813,332287,SJ898322,1/1/1980 12:00:00 AM,,109,66,26,Stone (Staffs),2.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AY,Yes,52.886904,-2.154073,389730,332172,SJ897321,1/1/1980 12:00:00 AM,,110,101,42,Stone (Staffs),2.4,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0AZ,Yes,52.887282,-2.154104,389728,332214,SJ897322,1/1/1980 12:00:00 AM,,111,41,23,Stone (Staffs),2.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0BA,Yes,52.886762,-2.152973,389804,332156,SJ898321,1/1/1980 12:00:00 AM,,107,19,10,Stone (Staffs),2.4,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0BB,Yes,52.888551,-2.138251,390795,332353,SJ907323,1/1/1980 12:00:00 AM,,91,90,34,Stone (Staffs),2.5,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0BD,Yes,52.889118,-2.137836,390823,332416,SJ908324,1/1/1980 12:00:00 AM,,89,35,16,Stone (Staffs),2.4,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0BE,Yes,52.879230,-2.128904,391422,331315,SJ914313,1/1/1980 12:00:00 AM,,87,14,7,Stone (Staffs),3.7,Aston-By-Stone,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BF,Yes,52.887116,-2.182162,387840,332200,SJ878321,2/1/2003 12:00:00 AM,,112,30,13,Stone (Staffs),3.0,,,Severn Trent,,Stafford,Eccleshall,Eccleshall
ST15 0BG,Yes,52.890743,-2.146685,390228,332598,SJ902325,7/1/2006 12:00:00 AM,,92,85,31,Stone (Staffs),2.0,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0BH,Yes,52.878345,-2.131143,391271,331217,SJ912312,1/1/1980 12:00:00 AM,,89,60,19,Stone (Staffs),3.7,Aston-By-Stone,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BJ,Yes,52.884148,-2.128310,391463,331862,SJ914318,1/1/1980 12:00:00 AM,,89,32,11,Stone (Staffs),3.2,,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BL,Yes,52.879678,-2.130659,391304,331365,SJ913313,1/1/1980 12:00:00 AM,,89,5,3,Stone (Staffs),3.6,Aston-By-Stone,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BN,Yes,52.878278,-2.127980,391484,331209,SJ914312,1/1/1980 12:00:00 AM,,87,12,6,Stone (Staffs),3.8,Aston-By-Stone,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BP,Yes,52.875602,-2.132145,391203,330912,SJ912309,1/1/1980 12:00:00 AM,,94,5,3,Stone (Staffs),3.9,Aston-By-Stone,,,,Stafford,Milwich,Stone Rural
ST15 0BQ,Yes,52.887486,-2.141977,390544,332235,SJ905322,1/1/1980 12:00:00 AM,,92,58,46,Stone (Staffs),2.5,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0BS,Yes,52.875269,-2.142175,390528,330876,SJ905308,9/1/1991 12:00:00 AM,,118,,,Stone (Staffs),3.8,,,,,Stafford,Milwich,Stone Rural
ST15 0BT,No,52.873136,-2.144189,390392,330639,SJ903306,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,119,1,1,Stone (Staffs),4.0,,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BU,Yes,52.882232,-2.152481,389836,331652,SJ898316,1/1/1980 12:00:00 AM,,120,20,8,Stone (Staffs),2.9,,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BW,Yes,52.878016,-2.127814,391495,331180,SJ914311,1/1/1980 12:00:00 AM,,88,107,40,Stone (Staffs),3.8,Aston-By-Stone,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BX,Yes,52.885655,-2.160711,389283,332034,SJ892320,1/1/1980 12:00:00 AM,,122,18,7,Stone (Staffs),2.5,,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BY,Yes,52.890377,-2.164980,388997,332560,SJ889325,1/1/1980 12:00:00 AM,,113,21,9,Stone (Staffs),2.1,,,Severn Trent,,Stafford,Milwich,Stone Rural
ST15 0BZ,Yes,52.886524,-2.179616,388011,332134,SJ880321,1/1/1980 12:00:00 AM,,110,34,10,Stone (Staffs),2.9,,,Severn Trent,,Stafford,Eccleshall,Eccleshall
ST15 0DA,Yes,52.889288,-2.138134,390803,332435,SJ908324,1/1/1980 12:00:00 AM,,89,41,17,Stone (Staffs),2.4,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0DB,Yes,52.890600,-2.138896,390752,332581,SJ907325,1/1/1980 12:00:00 AM,,90,143,66,Stone (Staffs),2.2,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0DD,Yes,52.890347,-2.139743,390695,332553,SJ906325,1/1/1980 12:00:00 AM,,91,45,20,Stone (Staffs),2.2,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0DE,Yes,52.890752,-2.139670,390700,332598,SJ906325,1/1/1980 12:00:00 AM,,91,55,22,Stone (Staffs),2.2,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0DF,Yes,52.891540,-2.141693,390564,332686,SJ905326,1/1/1980 12:00:00 AM,,91,29,15,Stone (Staffs),2.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0DG,Yes,52.888824,-2.142487,390510,332384,SJ905323,6/1/1997 12:00:00 AM,,92,,,Stone (Staffs),2.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0DH,Yes,52.897623,-2.149620,390032,333364,SJ900333,1/1/1980 12:00:00 AM,,91,27,11,Stone (Staffs),1.2,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DJ,Yes,52.897738,-2.151047,389936,333377,SJ899333,1/1/1980 12:00:00 AM,,91,40,16,Stone (Staffs),1.2,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DL,Yes,52.899337,-2.153626,389763,333555,SJ897335,1/1/1980 12:00:00 AM,,92,82,38,Stone (Staffs),1.0,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DN,Yes,52.898555,-2.153445,389775,333468,SJ897334,1/1/1980 12:00:00 AM,,92,58,26,Stone (Staffs),1.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DP,Yes,52.900489,-2.159696,389355,333684,SJ893336,1/1/1980 12:00:00 AM,,99,57,25,Stone (Staffs),0.9,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DQ,Yes,52.891045,-2.141915,390549,332631,SJ905326,1/1/1980 12:00:00 AM,,94,30,11,Stone (Staffs),2.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0DR,Yes,52.900742,-2.158285,389450,333712,SJ894337,1/1/1980 12:00:00 AM,,96,34,11,Stone (Staffs),0.9,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DS,Yes,52.900633,-2.157717,389488,333700,SJ894336,1/1/1980 12:00:00 AM,,95,8,3,Stone (Staffs),0.9,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DT,Yes,52.899899,-2.157063,389532,333618,SJ895336,1/1/1980 12:00:00 AM,,93,68,26,Stone (Staffs),0.9,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DU,Yes,52.899466,-2.158339,389446,333570,SJ894335,1/1/1980 12:00:00 AM,,93,102,36,Stone (Staffs),1.0,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DW,Yes,52.900797,-2.157482,389504,333718,SJ895337,1/1/1980 12:00:00 AM,,95,37,15,Stone (Staffs),0.9,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DX,Yes,52.899508,-2.159945,389338,333575,SJ893335,1/1/1980 12:00:00 AM,,96,92,39,Stone (Staffs),1.0,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DY,Yes,52.898267,-2.154069,389733,333436,SJ897334,1/1/1980 12:00:00 AM,,93,64,32,Stone (Staffs),1.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0DZ,Yes,52.898877,-2.154651,389694,333504,SJ896335,1/1/1980 12:00:00 AM,,92,35,24,Stone (Staffs),1.1,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0EA,Yes,52.899450,-2.154933,389675,333568,SJ896335,1/1/1980 12:00:00 AM,,92,5,2,Stone (Staffs),1.0,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0EB,Yes,52.897979,-2.154395,389711,333404,SJ897334,1/1/1980 12:00:00 AM,,93,77,33,Stone (Staffs),1.2,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0ED,Yes,52.897061,-2.154659,389693,333302,SJ896333,1/1/1980 12:00:00 AM,,95,59,25,Stone (Staffs),1.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0EE,Yes,52.897060,-2.155952,389606,333302,SJ896333,1/1/1980 12:00:00 AM,,97,23,21,Stone (Staffs),1.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0EF,Yes,52.897628,-2.154616,389696,333365,SJ896333,1/1/1980 12:00:00 AM,,94,28,25,Stone (Staffs),1.2,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0EG,Yes,52.897108,-2.153693,389758,333307,SJ897333,1/1/1980 12:00:00 AM,,94,72,33,Stone (Staffs),1.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0EH,Yes,52.893094,-2.143185,390464,332859,SJ904328,1/1/1980 12:00:00 AM,,91,92,37,Stone (Staffs),1.9,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EJ,Yes,52.893506,-2.143885,390417,332905,SJ904329,1/1/1980 12:00:00 AM,,91,55,22,Stone (Staffs),1.8,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EL,Yes,52.894055,-2.143812,390422,332966,SJ904329,1/1/1980 12:00:00 AM,,91,63,31,Stone (Staffs),1.8,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EN,Yes,52.894459,-2.144096,390403,333011,SJ904330,1/1/1980 12:00:00 AM,,91,20,8,Stone (Staffs),1.7,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EP,Yes,52.891836,-2.142467,390512,332719,SJ905327,1/1/1980 12:00:00 AM,,92,44,16,Stone (Staffs),2.0,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EQ,Yes,52.896956,-2.152786,389819,333290,SJ898332,1/1/1980 12:00:00 AM,,93,37,11,Stone (Staffs),1.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0ER,Yes,52.892582,-2.142336,390521,332802,SJ905328,1/1/1980 12:00:00 AM,,91,126,39,Stone (Staffs),1.9,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0ES,Yes,52.893085,-2.142442,390514,332858,SJ905328,1/1/1980 12:00:00 AM,,90,32,11,Stone (Staffs),1.9,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0ET,Yes,52.896613,-2.146437,390246,333251,SJ902332,1/1/1980 12:00:00 AM,,93,114,72,Stone (Staffs),1.4,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EU,Yes,52.884344,-2.170513,388623,331890,SJ886318,7/1/1995 12:00:00 AM,,116,,,Stone (Staffs),2.9,,,,,Stafford,Eccleshall,Eccleshall
ST15 0EW,Yes,52.894442,-2.143353,390453,333009,SJ904330,1/1/1980 12:00:00 AM,,89,17,8,Stone (Staffs),1.7,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EX,Yes,52.897322,-2.147346,390185,333330,SJ901333,1/1/1980 12:00:00 AM,,92,17,7,Stone (Staffs),1.3,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EY,Yes,52.895464,-2.145452,390312,333123,SJ903331,1/1/1980 12:00:00 AM,,91,10,5,Stone (Staffs),1.6,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0EZ,Yes,52.895455,-2.145021,390341,333122,SJ903331,1/1/1980 12:00:00 AM,,90,25,10,Stone (Staffs),1.6,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Urban
ST15 0FA,Yes,52.890168,-2.144540,390372,332534,SJ903325,7/1/2016 12:00:00 AM,,92,,,Stone (Staffs),2.1,Stone (Stafford),,,,Stafford,Walton,Stone Urban
ST15 0FB,Yes,52.891439,-2.143967,390411,332675,SJ904326,1/1/2016 12:00:00 AM,,92,,,Stone (Staffs),2.0,Stone (Stafford),,,,Stafford,Walton,Stone Urban
ST15 0FD,Yes,52.894393,-2.153490,389771,333005,SJ897330,4/1/2013 12:00:00 AM,,96,,,Stone (Staffs),1.6,Stone (Stafford),,Severn Trent,,Stafford,Walton,Stone Rural
ST15 0FE,Yes,52.889888,-2.145684,390295,332503,SJ902325,7/1/2016 12:00:00 AM,,92,,,Stone (Staffs),2.1,Stone (Stafford),,,,Stafford,Walton,Stone Urban
ST15 0FF,Yes,52.891534,-2.144664,390364,332686,SJ903326,5/1/2015 12:00:00 AM,,92,,,Stone (Staffs),2.0,Stone (Stafford),,,,Stafford,Walton,Stone Urban
ST15 0FG,Yes,52.891229,-2.144797,390355,332652,SJ903326,6/1/2015 12:00:00 AM,,94,,,Stone (Staffs),2.0,Stone (Stafford),,,,Stafford,Walton,Stone Urban
ST15 0FH,Yes,52.891586,-2.160300,389312,332694,SJ893326,7/1/2017 12:00:00 AM,,92,,,Stone (Staffs),1.9,,,,,Stafford,Walton,Stone Urban
ST15 0FJ,Yes,52.890946,-2.161398,389238,332623,SJ892326,1/1/2018 12:00:00 AM,,111,,,Stone (Staffs),2.0,,,,,Stafford,Walton,Stone Urban
ST15 0FL,Yes,52.891120,-2.159526,389364,332642,SJ893326,9/1/2017 12:00:00 AM,,109,,,Stone (Staffs),1.9,,,,,Stafford,Walton,Stone Urban
ST15 0FN,Yes,52.890355,-2.160251,389315,332557,SJ893325,6/1/2018 12:00:00 AM,,111,,,Stone (Staffs),2.0,Stone (Stafford),,,,Stafford,Walton,Stone Urban
ST15 0FP,Yes,52.893818,-2.158778,389415,332942,SJ894329,4/1/2019 12:00:00 AM,,108,,,Stone (Staffs),1.6,,,,,Stafford,Walton,Stone Rural
ST15 0FQ,Yes,52.893721,-2.157306,389514,332931,SJ895329,7/1/2019 12:00:00 AM,,102,,,Stone (Staffs),1.6,,,,,Stafford,Walton,Stone Rural
ST15 0FR,Yes,52.894142,-2.157961,389470,332978,SJ894329,11/1/2019 12:00:00 AM,,106,,,Stone (Staffs),1.6,,,,,Stafford,Walton,Stone Rural
ST15 0FS,Yes,52.893213,-2.160544,389296,332875,SJ892328,1/1/2019 12:00:00 AM,,111,,,Stone (Staffs),1.7,,,,,Stafford,Walton,Stone Rural
ST15 0FT,Yes,52.893779,-2.160665,389288,332938,SJ892329,12/1/2020 12:00:00 AM,,116,,,Stone (Staffs),1.7,,,,,Stafford,Walton,Stone Rural
ST15 0FU,Yes,52.895226,-2.160923,389271,333099,SJ892330,11/1/2020 12:00:00 AM,,115,,,Stone (Staffs),1.5,,,,,Stafford,Walton,Stone Rural
ST15 0FW,Yes,52.892847,-2.158804,389413,332834,SJ894328,12/1/2018 12:00:00 AM,,108,,,Stone (Staffs),1.7,Stone (Stafford),,,,Stafford,Walton,Stone Rural
ST15 0FX,Yes,52.892691,-2.160780,389280,332817,SJ892328,6/1/2019 12:00:00 AM,,115,,,Stone (Staffs),1.8,,,,,Stafford,Walton,Stone Rural
ST15 0FY,Yes,52.894677,-2.161144,389256,333038,SJ892330,7/1/2021 12:00:00 AM,,116,,,Stone (Staffs),1.6,,,,,Stafford,Walton,Stone Rural
ST15 0FZ,Yes,52.894905,-2.158722,389419,333063,SJ894330,10/1/2020 12:00:00 AM,,115,,,Stone (Staffs),1.5,,,,,Stafford,Walton,Stone Rural
ST15 0GA,Yes,52.892191,-2.201595,386534,332768,SJ865327,5/1/2002 12:00:00 AM,,103,10,4,Stone (Staffs),3.6,Yarnfield,,Severn Trent,,Stafford,Swynnerton & Oulton,Eccleshall
ST15 0GB,No,52.887956,-2.139631,390702,332287,SJ907322,6/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,93,,,Stone (Staffs),2.5,Stone (Stafford),,,,Stafford,Walton,Stone Urban
ST15 0GD,Yes,52.893967,-2.147214,390193,332957,SJ901329,3/1/2021 12:00:00 AM,,93,,,Stone (Staffs),1.7,Stone (Stafford),,,,Stafford,Walton,Stone Urban
