Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G71 8AA,Yes,55.804047,-4.061369,270892,658675,NS708586,1/1/1980 12:00:00 AM,,42,25,8,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AB,Yes,55.803864,-4.063501,270758,658659,NS707586,1/1/1980 12:00:00 AM,,58,4,1,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AD,No,55.804426,-4.061820,270865,658718,NS708587,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,43,,,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AE,Yes,55.803967,-4.067544,270505,658678,NS705586,1/1/1980 12:00:00 AM,,57,7,2,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AF,Yes,55.796311,-4.061028,270888,657814,NS708578,10/1/2018 12:00:00 AM,,38,,,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AG,Yes,55.805892,-4.061738,270875,658881,NS708588,1/1/1980 12:00:00 AM,,46,24,8,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AJ,Yes,55.801486,-4.060260,270953,658388,NS709583,1/1/1980 12:00:00 AM,,32,19,8,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AL,Yes,55.803763,-4.060620,270938,658642,NS709586,1/1/1980 12:00:00 AM,,36,32,11,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AN,Yes,55.801741,-4.061183,270896,658418,NS708584,6/1/1998 12:00:00 AM,,40,37,9,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AP,Yes,55.798387,-4.063415,270745,658049,NS707580,1/1/1980 12:00:00 AM,,52,10,8,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AQ,Yes,55.805482,-4.061030,270918,658834,NS709588,1/1/1980 12:00:00 AM,,41,5,2,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AR,Yes,55.797576,-4.063532,270735,657959,NS707579,1/1/1980 12:00:00 AM,,49,15,7,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AS,Yes,55.797322,-4.062066,270826,657928,NS708579,1/1/1980 12:00:00 AM,,47,17,8,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AT,Yes,55.797787,-4.061441,270867,657979,NS708579,1/1/1980 12:00:00 AM,,48,2,1,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AU,No,55.795471,-4.066340,270552,657730,NS705577,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,51,,,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G71 8AW,Yes,55.797339,-4.060520,270923,657927,NS709579,1/1/1980 12:00:00 AM,,45,35,18,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AX,Yes,55.798327,-4.070719,270287,658056,NS702580,1/1/1980 12:00:00 AM,,39,23,8,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AY,Yes,55.799246,-4.065216,270635,658148,NS706581,1/1/1980 12:00:00 AM,,56,21,8,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8AZ,Yes,55.799786,-4.066265,270571,658210,NS705582,1/1/1980 12:00:00 AM,,60,10,4,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8BA,Yes,55.810135,-4.067021,270558,659363,NS705593,1/1/1980 12:00:00 AM,,44,27,6,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8BF,Yes,55.798240,-4.058765,271036,658024,NS710580,3/1/2010 12:00:00 AM,,32,13,7,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8BJ,Yes,55.797931,-4.058784,271034,657990,NS710579,1/1/1980 12:00:00 AM,,35,8,2,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8BL,Yes,55.809469,-4.094454,268837,659341,NS688593,1/1/1980 12:00:00 AM,,34,2,1,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8BN,No,55.803884,-4.089635,269120,658710,NS691587,8/1/1973 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8BP,Yes,55.809082,-4.089994,269115,659289,NS691592,1/1/1980 12:00:00 AM,,51,4,1,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8BT,Yes,55.804126,-4.063655,270749,658688,NS707586,1/1/1980 12:00:00 AM,,57,23,8,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DB,No,55.806258,-4.070486,270328,658938,NS703589,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
