Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT29 4AA,Yes,54.661554,-6.216259,128198,537776,NW281377,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 1","",Northern Ireland,73,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ6M+JF,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.5055,,"",,"",N20000279,6
BT29 4AB,Yes,54.662159,-6.217721,128108,537849,NW281378,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 1","",Northern Ireland,66,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,1,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ6J+VW,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.6053,,"",,"",N20000279,6
BT29 4AD,Yes,54.625166,-6.213130,128156,533718,NW281337,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",26,10,"","","Aldergrove 2","",Northern Ireland,74,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQGP+3P,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3551,,"",,"",N20000283,9
BT29 4AE,Yes,54.625686,-6.213680,128124,533778,NW281337,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",53,28,"","","Aldergrove 2","",Northern Ireland,74,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQGP+7G,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3836,,"",,"",N20000283,9
BT29 4AF,Yes,54.633252,-6.220457,127738,534645,NW277346,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,74,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQMH+8R,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.741,,"",,"",N20000293,9
BT29 4AG,Yes,54.637147,-6.220798,127742,535080,NW277350,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",29,9,"","","Aldergrove 2","",Northern Ireland,80,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQPH+VM,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.7377,,"",,"",N20000293,9
BT29 4AH,Yes,54.628670,-6.224172,127467,534150,NW274341,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",9,5,"","","Aldergrove 2","",Northern Ireland,65,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQHG+F8,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.0206,,"",,"",N20000293,9
BT29 4AJ,Yes,54.620751,-6.212921,128140,533226,NW281332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2007-07-01,,"","",68,15,"","","Crumlin 2 Antrim","",Northern Ireland,74,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000044,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCP+8R,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.4052,,"",,"",N20000284,7
BT29 4AL,Yes,54.629765,-6.212510,128227,534227,NW282342,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",26,7,"","","Aldergrove 2","",Northern Ireland,84,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQHP+WX,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.2624,,"",,"",N20000293,9
BT29 4AN,Yes,54.630118,-6.204767,128729,534236,NW287342,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,88,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQJW+23,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.7629,,"",,"",N20000281,9
BT29 4AP,Yes,54.636164,-6.228477,127240,535000,NW272350,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",23,8,"","","Aldergrove 2","",Northern Ireland,77,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQPC+FJ,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.2364,,"",,"",N20000293,9
BT29 4AQ,Yes,54.648385,-6.214574,128218,536305,NW282363,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 1","",Northern Ireland,83,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQXP+95,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3182,,"",,"",N20000279,6
BT29 4AR,Yes,54.641132,-6.237694,126679,535589,NW266355,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",16,8,"","","Aldergrove 2","",Northern Ireland,65,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQR6+FW,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.808,,"",,"",N20000293,9
BT29 4AS,Yes,54.630423,-6.210189,128381,534291,NW283342,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,88,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000002,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQJQ+5W,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.1072,,"",,"",N20000281,9
BT29 4AT,Yes,54.620216,-6.222946,127490,533206,NW274332,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2018-03-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,73,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCG+3R,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.0521,,"",,"",N20000288,7
BT29 4AU,Yes,54.652234,-6.214808,128229,536734,NW282367,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",76,19,"","","Aldergrove 1","",Northern Ireland,79,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ2P+V3,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.345,,"",,"",N20000279,6
BT29 4AW,Yes,54.631558,-6.199453,129081,534376,NW290343,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,96,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000003,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJRJ2+J6,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.4084,,"",,"",N20000281,9
BT29 4AX,Yes,54.653285,-6.208115,128667,536825,NW286368,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",15,6,"","","Aldergrove 1","",Northern Ireland,86,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ3R+8Q,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.9201,,"",,"",N20000279,6
