Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT18 6AG,Yes,51.283039,-0.276578,520291,155177,TQ202551,2/1/2017 12:00:00 AM,,171,,,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6AJ,Yes,51.285838,-0.283429,519806,155477,TQ198554,10/1/2019 12:00:00 AM,,147,,,Tadworth,3.4,Headley (Mole Valley),Headley,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6DL,Yes,51.292385,-0.272366,520560,156223,TQ205562,1/1/1980 12:00:00 AM,,135,5,1,Tadworth,2.5,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6DP,Yes,51.290315,-0.269762,520747,155997,TQ207559,1/1/1980 12:00:00 AM,,127,9,3,Tadworth,2.4,,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT18 6DT,Yes,51.287392,-0.263074,521221,155683,TQ212556,1/1/1980 12:00:00 AM,,120,6,3,Tadworth,1.9,,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT18 6DY,Yes,51.286101,-0.274323,520440,155521,TQ204555,1/1/1980 12:00:00 AM,,147,15,8,Tadworth,2.7,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6DZ,Yes,51.283836,-0.278007,520189,155263,TQ201552,8/1/1993 12:00:00 AM,,162,7,3,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6EA,Yes,51.285955,-0.273525,520496,155506,TQ204555,1/1/1980 12:00:00 AM,,147,31,11,Tadworth,2.7,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6EE,Yes,51.285526,-0.279249,520098,155449,TQ200554,1/1/1980 12:00:00 AM,,156,18,6,Tadworth,3.1,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6EF,No,51.286005,-0.280636,520000,155500,TQ200554,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,152,,,Tadworth,3.2,Headley (Mole Valley),Headley,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6EG,Yes,51.285556,-0.281900,519913,155448,TQ199554,1/1/1980 12:00:00 AM,,147,21,7,Tadworth,3.3,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6EH,Yes,51.287942,-0.282084,519894,155713,TQ198557,1/1/1980 12:00:00 AM,,139,139,42,Tadworth,3.2,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6EN,Yes,51.290949,-0.277411,520212,156055,TQ202560,1/1/1980 12:00:00 AM,,129,15,4,Tadworth,2.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6EP,Yes,51.291865,-0.278041,520166,156156,TQ201561,1/1/1980 12:00:00 AM,,126,7,1,Tadworth,2.9,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6ET,Yes,51.292532,-0.280009,520027,156227,TQ200562,1/1/1980 12:00:00 AM,,120,5,2,Tadworth,3.1,,,SES Water,Thames Water,Mole Valley,Ashtead Park,Ashtead
KT18 6JN,No,51.286377,-0.285111,519687,155534,TQ196555,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,147,,,Tadworth,3.5,Headley (Mole Valley),Headley,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6JS,Yes,51.284192,-0.286397,519603,155289,TQ196552,1/1/1980 12:00:00 AM,,150,9,4,Tadworth,3.6,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6JU,Yes,51.284185,-0.279786,520064,155299,TQ200552,1/1/1980 12:00:00 AM,,159,8,4,Tadworth,3.2,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6JW,No,51.286253,-0.284671,519718,155521,TQ197555,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,148,2,1,Tadworth,3.4,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6JX,Yes,51.283096,-0.277379,520235,155182,TQ202551,1/1/1980 12:00:00 AM,,165,5,2,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6JZ,Yes,51.283016,-0.278644,520147,155171,TQ201551,1/1/1980 12:00:00 AM,,171,3,2,Tadworth,3.1,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LB,Yes,51.282788,-0.276616,520289,155149,TQ202551,1/1/1980 12:00:00 AM,,172,6,2,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LD,Yes,51.278538,-0.273688,520504,154681,TQ205546,1/1/1980 12:00:00 AM,,174,13,6,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LE,Yes,51.279758,-0.274101,520472,154816,TQ204548,1/1/1980 12:00:00 AM,,178,3,2,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LG,Yes,51.281259,-0.275235,520389,154981,TQ203549,1/1/1980 12:00:00 AM,,175,2,1,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LH,No,51.279630,-0.275139,520400,154800,TQ203548,10/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,176,,,Tadworth,3.0,Headley (Mole Valley),Headley,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LJ,Yes,51.279466,-0.276220,520325,154780,TQ203547,1/1/1980 12:00:00 AM,,172,11,5,Tadworth,3.1,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LP,Yes,51.276821,-0.273079,520551,154491,TQ205544,1/1/1980 12:00:00 AM,,175,17,6,Tadworth,3.1,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LQ,Yes,51.280641,-0.276047,520334,154911,TQ203549,1/1/1980 12:00:00 AM,,177,12,4,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LR,Yes,51.276262,-0.272999,520558,154429,TQ205544,1/1/1980 12:00:00 AM,,177,9,4,Tadworth,3.1,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
