Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS15 5BP,Yes,51.577767,0.430261,568494,189343,TQ684893,12/1/1994 12:00:00 AM,,36,43,14,Laindon,1.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5BS,Yes,51.577693,0.430806,568532,189336,TQ685893,12/1/1994 12:00:00 AM,,35,10,7,Laindon,1.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5NY,Yes,51.577697,0.433824,568741,189343,TQ687893,10/1/1985 12:00:00 AM,,41,2,2,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5QS,Yes,51.578507,0.429738,568455,189424,TQ684894,1/1/1980 12:00:00 AM,,35,42,14,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5QT,Yes,51.579093,0.430967,568538,189492,TQ685894,1/1/1980 12:00:00 AM,,37,52,25,Laindon,1.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5RX,Yes,51.579234,0.434729,568798,189516,TQ687895,2/1/2018 12:00:00 AM,,52,,,Laindon,1.5,,,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5RY,No,51.578158,0.436142,568900,189400,TQ688893,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Laindon,1.4,,,,,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5SR,Yes,51.580012,0.432200,568620,189597,TQ686895,1/1/1980 12:00:00 AM,,40,32,14,Laindon,1.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5ST,Yes,51.578374,0.432228,568628,189415,TQ686894,1/1/1980 12:00:00 AM,,39,42,17,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5SW,Yes,51.577848,0.432012,568615,189356,TQ686893,9/1/1991 12:00:00 AM,,37,57,18,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5SY,Yes,51.578510,0.430460,568505,189426,TQ685894,9/1/1991 12:00:00 AM,,36,8,4,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
SS15 5SZ,Yes,51.578306,0.432931,568677,189409,TQ686894,1/1/1980 12:00:00 AM,,42,30,8,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Laindon Park,Basildon Laindon Park and Fryerns
