Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS16 0AB,Yes,54.531712,-1.347701,442310,515355,NZ423153,1/1/1980 12:00:00 AM,,25,63,23,Eaglescliffe,0.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0FD,Yes,54.531810,-1.345783,442434,515367,NZ424153,12/1/2002 12:00:00 AM,,24,14,11,Eaglescliffe,0.4,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AD,Yes,54.529429,-1.345914,442428,515102,NZ424151,7/1/2008 12:00:00 AM,,25,38,30,Eaglescliffe,0.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AP,Yes,54.530562,-1.346019,442420,515228,NZ424152,1/1/1980 12:00:00 AM,,25,4,1,Eaglescliffe,0.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AR,Yes,54.529962,-1.346384,442397,515161,NZ423151,1/1/1980 12:00:00 AM,,25,8,4,Eaglescliffe,0.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AS,Yes,54.528972,-1.345625,442447,515051,NZ424150,1/1/1980 12:00:00 AM,,24,36,15,Eaglescliffe,0.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AT,Yes,54.528112,-1.343324,442597,514957,NZ425149,1/1/1980 12:00:00 AM,,21,,,Eaglescliffe,0.4,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AU,Yes,54.530041,-1.344343,442529,515171,NZ425151,1/1/1980 12:00:00 AM,,24,42,13,Eaglescliffe,0.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AX,Yes,54.529616,-1.343933,442556,515124,NZ425151,1/1/1980 12:00:00 AM,,24,38,14,Eaglescliffe,0.4,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AY,Yes,54.530106,-1.341561,442709,515180,NZ427151,1/1/1980 12:00:00 AM,,21,48,19,Eaglescliffe,0.5,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9AZ,Yes,54.530910,-1.343990,442551,515268,NZ425152,1/1/1980 12:00:00 AM,,24,69,22,Eaglescliffe,0.4,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9BA,Yes,54.530606,-1.344211,442537,515234,NZ425152,1/1/1980 12:00:00 AM,,24,66,24,Eaglescliffe,0.4,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
