Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF46 6PW,Yes,51.636633,-3.252719,313401,193835,ST134938,1/1/1980 12:00:00 AM,,224,7,2,Ystrad Mynach,0.9,,,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF8 7EQ,No,51.633015,-3.235776,314567,193413,ST145934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Ystrad Mynach,1.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7ER,No,51.633168,-3.235809,314565,193430,ST145934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7ES,No,51.633314,-3.237244,314466,193448,ST144934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,97,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7ET,No,51.633171,-3.236330,314529,193431,ST145934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EU,No,51.633612,-3.240604,314234,193485,ST142934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,103,,,Ystrad Mynach,0.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EW,No,51.634983,-3.246089,313857,193644,ST138936,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,139,,,Ystrad Mynach,0.7,,,,,Caerphilly,Ystrad Mynach,
CF8 7EX,No,51.634873,-3.242922,314076,193628,ST140936,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,112,,,Ystrad Mynach,0.7,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EY,No,51.635143,-3.243753,314019,193659,ST140936,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Ystrad Mynach,0.7,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EZ,No,51.635449,-3.242894,314079,193692,ST140936,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,115,,,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7XR,No,51.634229,-3.240057,314273,193553,ST142935,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,101,,,Ystrad Mynach,0.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7XU,No,51.634523,-3.237725,314435,193583,ST144935,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,97,,,Ystrad Mynach,0.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF82 7EQ,Yes,51.632880,-3.235773,314567,193398,ST145933,7/1/1995 12:00:00 AM,,96,24,7,Ystrad Mynach,1.0,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7ER,Yes,51.633135,-3.235804,314565,193426,ST145934,7/1/1995 12:00:00 AM,,96,3,2,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7ES,Yes,51.633314,-3.237287,314463,193448,ST144934,7/1/1995 12:00:00 AM,,97,31,16,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7ET,Yes,51.633171,-3.236344,314528,193431,ST145934,7/1/1995 12:00:00 AM,,96,56,26,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7EU,Yes,51.633599,-3.240382,314249,193483,ST142934,7/1/1995 12:00:00 AM,,103,14,6,Ystrad Mynach,0.8,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7EW,Yes,51.633024,-3.244586,313957,193424,ST139934,7/1/1995 12:00:00 AM,,130,13,5,Ystrad Mynach,0.9,,,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7EX,Yes,51.634873,-3.242922,314076,193628,ST140936,7/1/1995 12:00:00 AM,,112,25,10,Ystrad Mynach,0.7,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7EY,Yes,51.635143,-3.243753,314019,193659,ST140936,7/1/1995 12:00:00 AM,,118,77,34,Ystrad Mynach,0.7,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7EZ,Yes,51.635449,-3.242908,314078,193692,ST140936,7/1/1995 12:00:00 AM,,115,8,4,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7SF,Yes,51.634828,-3.242323,314117,193622,ST141936,9/1/2021 12:00:00 AM,,99,,,Ystrad Mynach,0.7,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7WH,No,51.633773,-3.236360,314528,193498,ST145934,12/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,96,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF82 7XR,Yes,51.634224,-3.239667,314300,193552,ST143935,7/1/1995 12:00:00 AM,,100,,,Ystrad Mynach,0.8,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
CF82 7XU,No,51.634337,-3.237474,314452,193562,ST144935,7/1/1995 12:00:00 AM,9/1/2012 12:00:00 AM,97,,,Ystrad Mynach,0.8,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Ystrad Mynach,
