Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX17 5BJ,Yes,50.811501,-3.750112,276795,102788,SS767027,5/1/2008 12:00:00 AM,,111,6,3,Copplestone,0.3,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5BN,Yes,50.811104,-3.748962,276875,102742,SS768027,12/1/2008 12:00:00 AM,,108,2,1,Copplestone,0.4,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5DT,Yes,50.814457,-3.752068,276665,103120,SS766031,2/1/2016 12:00:00 AM,,104,,,Copplestone,0.0,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5DW,Yes,50.809781,-3.749144,276859,102595,SS768025,4/1/2017 12:00:00 AM,,113,,,Copplestone,0.5,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5HN,Yes,50.814282,-3.751764,276686,103100,SS766030,2/1/2006 12:00:00 AM,,104,37,10,Copplestone,0.0,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5HP,Yes,50.814568,-3.753109,276592,103134,SS765031,10/1/2005 12:00:00 AM,,105,104,35,Copplestone,0.1,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5HR,Yes,50.813148,-3.751253,276719,102973,SS767029,8/1/2006 12:00:00 AM,,108,74,23,Copplestone,0.1,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5HS,Yes,50.813774,-3.752090,276662,103044,SS766030,2/1/2006 12:00:00 AM,,107,50,20,Copplestone,0.1,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5JT,Yes,50.810271,-3.748789,276885,102649,SS768026,1/1/2005 12:00:00 AM,,110,64,20,Copplestone,0.5,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5LT,Yes,50.812449,-3.748089,276940,102890,SS769028,2/1/1990 12:00:00 AM,,105,23,12,Copplestone,0.3,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5LX,Yes,50.810684,-3.743439,277263,102686,SS772026,3/1/1988 12:00:00 AM,,114,119,44,Copplestone,0.7,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5LY,Yes,50.811383,-3.744160,277214,102765,SS772027,3/1/1988 12:00:00 AM,,117,70,28,Copplestone,0.6,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5LZ,Yes,50.810770,-3.743669,277247,102696,SS772026,3/1/1988 12:00:00 AM,,114,23,9,Copplestone,0.7,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NA,Yes,50.812852,-3.748743,276895,102936,SS768029,2/1/1990 12:00:00 AM,,106,24,12,Copplestone,0.3,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NB,Yes,50.813054,-3.747322,276996,102956,SS769029,7/1/1986 12:00:00 AM,,110,66,29,Copplestone,0.3,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5ND,Yes,50.809751,-3.748074,276934,102590,SS769025,1/1/1980 12:00:00 AM,,110,10,3,Copplestone,0.6,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NE,Yes,50.812749,-3.750216,276791,102927,SS767029,1/1/1980 12:00:00 AM,,107,41,19,Copplestone,0.2,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NF,Yes,50.813351,-3.752069,276662,102997,SS766029,1/1/1980 12:00:00 AM,,110,16,6,Copplestone,0.1,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NG,Yes,50.811119,-3.747997,276943,102742,SS769027,1/1/1980 12:00:00 AM,,106,34,11,Copplestone,0.4,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NH,Yes,50.810465,-3.746638,277037,102667,SS770026,1/1/1980 12:00:00 AM,,107,19,8,Copplestone,0.6,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NJ,Yes,50.810010,-3.746399,277053,102616,SS770026,1/1/1980 12:00:00 AM,,106,2,1,Copplestone,0.6,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NL,Yes,50.809803,-3.746387,277053,102593,SS770025,1/1/1980 12:00:00 AM,,105,14,6,Copplestone,0.6,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NN,Yes,50.809691,-3.745474,277117,102579,SS771025,1/1/1980 12:00:00 AM,,106,5,3,Copplestone,0.7,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NP,Yes,50.810108,-3.745262,277133,102625,SS771026,1/1/1980 12:00:00 AM,,108,23,8,Copplestone,0.7,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NQ,Yes,50.811766,-3.746890,277023,102812,SS770028,1/1/1980 12:00:00 AM,,109,136,70,Copplestone,0.4,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NR,Yes,50.809679,-3.743288,277271,102574,SS772025,1/1/1980 12:00:00 AM,,112,40,20,Copplestone,0.8,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NU,Yes,50.811314,-3.745866,277094,102760,SS770027,1/1/1980 12:00:00 AM,,112,55,20,Copplestone,0.5,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5NW,Yes,50.810209,-3.745739,277100,102637,SS770026,1/1/1980 12:00:00 AM,,105,7,1,Copplestone,0.6,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5PE,Yes,50.809842,-3.741988,277363,102590,SS773025,4/1/2005 12:00:00 AM,,115,74,24,Copplestone,0.8,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5PF,Yes,50.811857,-3.748536,276907,102825,SS769028,2/1/2006 12:00:00 AM,,105,28,9,Copplestone,0.4,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
EX17 5PH,Yes,50.812694,-3.749149,276866,102919,SS768029,9/1/2004 12:00:00 AM,,106,56,17,Copplestone,0.3,Copplestone,,South West Water,,Mid Devon,Upper Yeo & Taw,Crediton
