Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO21 1AA,Yes,51.093605,-1.291639,449703,132938,SU497329,1/1/1980 12:00:00 AM,,66,3,1,Winchester,3.5,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 1AB,Yes,51.101536,-1.287976,449951,133822,SU499338,1/1/1980 12:00:00 AM,,67,11,4,Winchester,4.4,,,,,Winchester,The Worthys,Itchen Valley
SO21 1AD,Yes,51.110576,-1.280166,450488,134833,SU504348,1/1/1980 12:00:00 AM,,89,8,3,Winchester,5.6,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AE,Yes,51.107027,-1.280649,450458,134438,SU504344,1/1/1980 12:00:00 AM,,80,14,5,Winchester,5.2,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AF,Yes,51.110361,-1.280340,450476,134809,SU504348,12/1/1996 12:00:00 AM,,88,6,2,Winchester,5.5,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AG,Yes,51.116067,-1.268094,451327,135452,SU513354,1/1/1980 12:00:00 AM,,110,18,7,Winchester,6.5,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AN,Yes,51.093580,-1.282971,450310,132941,SU503329,1/1/1980 12:00:00 AM,,64,2,2,Winchester,3.9,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AP,No,51.103945,-1.262229,451751,134108,SU517341,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,91,,,Winchester,5.7,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AQ,Yes,51.111704,-1.299419,449139,134945,SU491349,1/1/1980 12:00:00 AM,,69,29,12,Winchester,5.1,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 1AR,Yes,51.102989,-1.261202,451824,134002,SU518340,1/1/1980 12:00:00 AM,,93,37,15,Winchester,5.7,,Martyr Worthy,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AS,Yes,51.095440,-1.252682,452429,133169,SU524331,1/1/1980 12:00:00 AM,,72,30,13,Winchester,5.6,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AT,Yes,51.093156,-1.248378,452733,132918,SU527329,1/1/1980 12:00:00 AM,,67,60,22,Winchester,5.8,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AU,Yes,51.092683,-1.240632,453276,132871,SU532328,1/1/1980 12:00:00 AM,,62,23,9,Winchester,6.2,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AW,Yes,51.094988,-1.263557,451668,133111,SU516331,1/1/1980 12:00:00 AM,,74,5,4,Winchester,5.0,Itchen Abbas/Easton,Martyr Worthy,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AX,Yes,51.092790,-1.243315,453088,132881,SU530328,1/1/1980 12:00:00 AM,,68,45,21,Winchester,6.0,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AY,Yes,51.093910,-1.239941,453323,133008,SU533330,1/1/1980 12:00:00 AM,,62,7,4,Winchester,6.3,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1AZ,Yes,51.093989,-1.241681,453201,133015,SU532330,1/1/1980 12:00:00 AM,,68,5,2,Winchester,6.2,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BA,Yes,51.094451,-1.240103,453311,133068,SU533330,11/1/2003 12:00:00 AM,,64,19,8,Winchester,6.3,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BB,Yes,51.093496,-1.239862,453329,132962,SU533329,1/1/1980 12:00:00 AM,,60,33,13,Winchester,6.3,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BD,Yes,51.093008,-1.239484,453356,132908,SU533329,1/1/1980 12:00:00 AM,,58,18,6,Winchester,6.3,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BE,Yes,51.093964,-1.237127,453520,133016,SU535330,1/1/1980 12:00:00 AM,,58,18,7,Winchester,6.5,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BF,No,51.094332,-1.237092,453522,133057,SU535330,9/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,58,,,Winchester,6.5,Itchen Abbas/Easton,Itchen Abbas,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BG,No,51.092923,-1.237430,453500,132900,SU534329,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Winchester,6.4,Itchen Abbas/Easton,Itchen Abbas,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BH,Yes,51.092531,-1.237964,453463,132856,SU534328,1/1/1980 12:00:00 AM,,54,3,1,Winchester,6.4,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BJ,Yes,51.091776,-1.238005,453461,132772,SU534327,1/1/1980 12:00:00 AM,,53,12,9,Winchester,6.3,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BL,Yes,51.095288,-1.226438,454267,133171,SU542331,1/1/1980 12:00:00 AM,,65,23,12,Winchester,7.2,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BN,Yes,51.094552,-1.226778,454244,133089,SU542330,1/1/1980 12:00:00 AM,,59,20,7,Winchester,7.2,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BP,Yes,51.095599,-1.228660,454111,133204,SU541332,1/1/1980 12:00:00 AM,,68,8,4,Winchester,7.1,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BQ,Yes,51.093199,-1.235083,453664,132932,SU536329,1/1/1980 12:00:00 AM,,53,56,19,Winchester,6.6,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BS,Yes,51.104417,-1.222672,454520,134189,SU545341,1/1/1980 12:00:00 AM,,89,6,4,Winchester,7.9,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BT,Yes,51.105822,-1.220391,454678,134347,SU546343,1/1/1980 12:00:00 AM,,89,5,1,Winchester,8.2,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BU,Yes,51.101093,-1.230710,453961,133813,SU539338,1/1/1980 12:00:00 AM,,90,11,5,Winchester,7.3,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BW,Yes,51.096331,-1.227248,454209,133286,SU542332,1/1/1980 12:00:00 AM,,68,5,2,Winchester,7.2,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BX,Yes,51.104371,-1.239655,453331,134172,SU533341,1/1/1980 12:00:00 AM,,82,,,Winchester,6.9,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BY,Yes,51.095677,-1.235799,453611,133207,SU536332,1/1/1980 12:00:00 AM,,63,6,2,Winchester,6.7,Itchen Abbas/Easton,Itchen Abbas,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1BZ,Yes,51.090561,-1.226945,454237,132645,SU542326,1/1/1980 12:00:00 AM,,60,10,3,Winchester,7.0,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DA,Yes,51.086067,-1.217168,454927,132152,SU549321,1/1/1980 12:00:00 AM,,54,5,1,Winchester,7.5,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DB,Yes,51.087925,-1.240496,453291,132342,SU532323,1/1/1980 12:00:00 AM,,51,13,8,Winchester,6.0,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DD,Yes,51.086248,-1.241237,453241,132155,SU532321,1/1/1980 12:00:00 AM,,57,37,16,Winchester,5.9,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DE,Yes,51.084892,-1.242173,453177,132003,SU531320,1/1/1980 12:00:00 AM,,66,34,16,Winchester,5.8,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DF,Yes,51.086769,-1.255050,452273,132203,SU522322,1/1/1980 12:00:00 AM,,59,4,1,Winchester,5.0,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DG,Yes,51.082197,-1.287031,450038,131672,SU500316,1/1/1980 12:00:00 AM,,72,15,6,Winchester,2.8,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DJ,Yes,51.094393,-1.238148,453448,133063,SU534330,3/1/1983 12:00:00 AM,,59,22,14,Winchester,6.4,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DQ,Yes,51.076182,-1.287765,449993,131003,SU499310,1/1/1980 12:00:00 AM,,72,13,5,Winchester,2.4,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DR,Yes,51.091232,-1.292490,449646,132673,SU496326,1/1/1980 12:00:00 AM,,55,16,7,Winchester,3.3,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 1DS,Yes,51.090588,-1.290172,449809,132603,SU498326,1/1/1980 12:00:00 AM,,48,30,14,Winchester,3.3,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 1DT,Yes,51.092390,-1.291472,449716,132803,SU497328,1/1/1980 12:00:00 AM,,61,21,6,Winchester,3.4,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 1DU,Yes,51.091482,-1.290729,449769,132702,SU497327,1/1/1980 12:00:00 AM,,56,8,3,Winchester,3.4,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 1DW,Yes,51.092080,-1.292176,449667,132768,SU496327,1/1/1980 12:00:00 AM,,58,15,6,Winchester,3.4,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 1DX,Yes,51.094276,-1.272808,451021,133025,SU510330,1/1/1980 12:00:00 AM,,54,12,7,Winchester,4.4,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DY,Yes,51.091644,-1.265167,451559,132738,SU515327,1/1/1980 12:00:00 AM,,53,21,11,Winchester,4.7,Itchen Abbas/Easton,Martyr Worthy,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1DZ,Yes,51.093261,-1.257773,452075,132923,SU520329,1/1/1980 12:00:00 AM,,62,11,6,Winchester,5.2,Itchen Abbas/Easton,Martyr Worthy,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EA,Yes,51.094238,-1.257414,452099,133032,SU520330,1/1/1980 12:00:00 AM,,66,55,22,Winchester,5.3,Itchen Abbas/Easton,Martyr Worthy,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EB,Yes,51.091268,-1.254149,452331,132704,SU523327,1/1/1980 12:00:00 AM,,52,33,15,Winchester,5.3,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1ED,Yes,51.087159,-1.257085,452130,132245,SU521322,1/1/1980 12:00:00 AM,,49,2,1,Winchester,4.9,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EE,Yes,51.087505,-1.264818,451588,132278,SU515322,1/1/1980 12:00:00 AM,,44,27,13,Winchester,4.4,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EF,Yes,51.087143,-1.267308,451414,132236,SU514322,1/1/1980 12:00:00 AM,,44,32,14,Winchester,4.3,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EG,Yes,51.085672,-1.269316,451275,132071,SU512320,1/1/1980 12:00:00 AM,,47,81,30,Winchester,4.1,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EH,Yes,51.086537,-1.274028,450944,132164,SU509321,1/1/1980 12:00:00 AM,,54,45,19,Winchester,3.8,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EJ,Yes,51.085869,-1.272097,451080,132091,SU510320,1/1/1980 12:00:00 AM,,51,19,8,Winchester,3.9,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EL,Yes,51.085328,-1.271863,451097,132031,SU510320,1/1/1980 12:00:00 AM,,50,12,5,Winchester,3.9,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EN,Yes,51.084593,-1.272188,451075,131949,SU510319,1/1/1980 12:00:00 AM,,51,21,8,Winchester,3.8,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EP,Yes,51.083285,-1.272965,451022,131803,SU510318,1/1/1980 12:00:00 AM,,55,17,5,Winchester,3.7,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EQ,Yes,51.087214,-1.271448,451124,132241,SU511322,1/1/1980 12:00:00 AM,,45,17,10,Winchester,4.0,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1ER,Yes,51.085555,-1.273059,451013,132055,SU510320,1/1/1980 12:00:00 AM,,57,5,2,Winchester,3.8,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1ES,Yes,51.085163,-1.274235,450931,132011,SU509320,1/1/1980 12:00:00 AM,,63,19,10,Winchester,3.7,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EU,Yes,51.086398,-1.267591,451395,132153,SU513321,12/1/1997 12:00:00 AM,,46,6,5,Winchester,4.2,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EW,Yes,51.083378,-1.272136,451080,131814,SU510318,1/1/1980 12:00:00 AM,,51,21,9,Winchester,3.8,Itchen Abbas/Easton,Easton,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1EY,Yes,51.091726,-1.263952,451644,132748,SU516327,5/1/2004 12:00:00 AM,,53,12,6,Winchester,4.8,Itchen Abbas/Easton,Martyr Worthy,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1FD,Yes,51.095622,-1.264318,451614,133181,SU516331,3/1/2007 12:00:00 AM,,73,26,10,Winchester,5.0,Itchen Abbas/Easton,Martyr Worthy,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1FJ,Yes,51.093996,-1.236569,453559,133020,SU535330,10/1/2007 12:00:00 AM,,57,23,10,Winchester,6.5,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1FP,Yes,51.066560,-1.278380,450661,129939,SU506299,12/1/2012 12:00:00 AM,,80,,,Winchester,2.9,,,,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1FS,Yes,51.089473,-1.235188,453661,132518,SU536325,5/1/2016 12:00:00 AM,,52,,,Winchester,6.4,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1GL,Yes,51.104284,-1.294704,449477,134123,SU494341,4/1/2020 12:00:00 AM,,67,,,Winchester,4.5,,,,,Winchester,The Worthys,Itchen Valley
SO21 1HE,Yes,51.061502,-1.272379,451087,129381,SU510293,1/1/1980 12:00:00 AM,,109,8,2,Winchester,3.4,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HF,Yes,51.064282,-1.275475,450867,129688,SU508296,1/1/1980 12:00:00 AM,,90,24,9,Winchester,3.1,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1HG,Yes,51.063662,-1.261300,451861,129629,SU518296,1/1/1980 12:00:00 AM,,84,4,2,Winchester,4.1,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1HH,Yes,51.062141,-1.264821,451616,129457,SU516294,1/1/1980 12:00:00 AM,,96,22,8,Winchester,3.9,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HJ,Yes,51.060697,-1.265970,451537,129296,SU515292,1/1/1980 12:00:00 AM,,111,33,20,Winchester,3.8,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HL,Yes,51.062133,-1.250721,452604,129466,SU526294,1/1/1980 12:00:00 AM,,99,30,10,Winchester,4.8,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1HN,Yes,51.071002,-1.237747,453503,130462,SU535304,1/1/1980 12:00:00 AM,,72,17,5,Winchester,5.7,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1HP,Yes,51.058250,-1.265282,451588,129024,SU515290,6/1/2021 12:00:00 AM,,103,2,1,Winchester,3.9,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HQ,Yes,51.067711,-1.265959,451530,130076,SU515300,1/1/1980 12:00:00 AM,,71,7,2,Winchester,3.8,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1HR,Yes,51.052260,-1.276634,450799,128350,SU507283,1/1/1980 12:00:00 AM,,67,26,10,Winchester,3.4,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HS,Yes,51.052150,-1.276293,450823,128338,SU508283,1/1/1991 12:00:00 AM,,68,8,2,Winchester,3.5,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HT,Yes,51.051831,-1.274685,450936,128304,SU509283,1/1/1980 12:00:00 AM,,69,8,3,Winchester,3.6,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HU,Yes,51.052680,-1.287856,450012,128389,SU500283,1/1/1980 12:00:00 AM,,52,3,2,Winchester,2.7,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HW,Yes,51.056262,-1.235649,453667,128824,SU536288,1/1/1980 12:00:00 AM,,92,6,3,Winchester,6.0,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1HX,No,51.060210,-1.264294,451655,129243,SU516292,6/1/2001 12:00:00 AM,9/1/2023 12:00:00 AM,108,,,Winchester,3.9,,,Southern Water,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1HZ,Yes,51.059366,-1.265336,451583,129148,SU515291,9/1/2006 12:00:00 AM,,112,,,Winchester,3.9,,,,,Winchester,Upper Meon Valley,Itchen Valley
SO21 1PP,Yes,51.115258,-1.254577,452274,135372,SU522353,6/1/2000 12:00:00 AM,,108,,,Winchester,7.0,,,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 1XA,Yes,51.094453,-1.234877,453677,133072,SU536330,1/1/1995 12:00:00 AM,,64,50,25,Winchester,6.7,Itchen Abbas/Easton,Itchen Abbas,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO21 2RF,No,51.112214,-1.318011,447837,134990,SU478349,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,88,,,Winchester,5.0,Worthy Down Camp,,,,Winchester,The Worthys,Itchen Valley
SO21 2RG,Yes,51.113340,-1.323810,447430,135111,SU474351,1/1/1980 12:00:00 AM,,90,109,0,Winchester,5.1,Worthy Down Camp,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 2RP,Yes,51.112979,-1.303714,448837,135084,SU488350,1/1/1980 12:00:00 AM,,85,36,12,Winchester,5.2,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 2RR,Yes,51.112352,-1.312323,448235,135009,SU482350,9/1/1981 12:00:00 AM,,82,3,1,Winchester,5.0,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO21 3FW,Yes,51.123569,-1.264888,451543,136289,SU515362,1/1/2019 12:00:00 AM,,92,,,Micheldever,6.5,,,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO23 7FB,Yes,51.092885,-1.306386,448671,132848,SU486328,7/1/2004 12:00:00 AM,,51,14,5,Winchester,3.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7FE,Yes,51.099832,-1.297585,449280,133626,SU492336,7/1/2007 12:00:00 AM,,73,2,2,Winchester,3.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7FG,Yes,51.092954,-1.305928,448703,132856,SU487328,4/1/2005 12:00:00 AM,,49,8,4,Winchester,3.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7FL,Yes,51.098370,-1.295822,449405,133465,SU494334,1/1/2011 12:00:00 AM,,78,27,11,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7FN,Yes,51.105011,-1.302092,448959,134199,SU489341,11/1/2011 12:00:00 AM,,63,8,7,Winchester,4.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7FR,Yes,51.101217,-1.305234,448743,133775,SU487337,12/1/2011 12:00:00 AM,,56,,,Winchester,3.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7FX,Yes,51.076938,-1.295262,449467,131082,SU494310,3/1/2008 12:00:00 AM,,43,,,Winchester,2.0,Winchester,Winchester,Southern Water,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO23 7FZ,Yes,51.076586,-1.295025,449484,131043,SU494310,7/1/2008 12:00:00 AM,,43,,,Winchester,2.0,Winchester,Winchester,,,Winchester,Alresford and Itchen Valley,Itchen Valley
SO23 7GL,Yes,51.100495,-1.308457,448518,133693,SU485336,4/1/2014 12:00:00 AM,,66,,,Winchester,3.8,,Winchester,,,Winchester,The Worthys,Itchen Valley
SO23 7GN,Yes,51.100185,-1.306963,448623,133659,SU486336,4/1/2014 12:00:00 AM,,63,,,Winchester,3.8,,Winchester,,,Winchester,The Worthys,Itchen Valley
SO23 7GQ,Yes,51.094956,-1.294175,449524,133086,SU495330,4/1/2017 12:00:00 AM,,59,,,Winchester,3.6,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7GZ,Yes,51.099581,-1.302259,448953,133595,SU489335,3/1/2021 12:00:00 AM,,51,,,Winchester,3.8,Springvale,,,,Winchester,The Worthys,Itchen Valley
SO23 7HX,Yes,51.088387,-1.300128,449114,132352,SU491323,7/1/2007 12:00:00 AM,,51,28,16,Winchester,2.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7JT,Yes,51.100640,-1.301057,449036,133714,SU490337,8/1/2006 12:00:00 AM,,61,4,3,Winchester,3.9,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7JU,Yes,51.109095,-1.304387,448794,134652,SU487346,2/1/2006 12:00:00 AM,,70,42,15,Winchester,4.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LB,Yes,51.096986,-1.312708,448224,133300,SU482332,1/1/1980 12:00:00 AM,,67,6,1,Winchester,3.3,,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LE,Yes,51.096626,-1.301932,448979,133267,SU489332,1/1/1980 12:00:00 AM,,49,35,14,Winchester,3.5,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LG,Yes,51.093387,-1.306207,448683,132904,SU486329,1/1/1980 12:00:00 AM,,50,34,16,Winchester,3.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LH,Yes,51.094054,-1.306540,448659,132978,SU486329,1/1/1980 12:00:00 AM,,52,37,18,Winchester,3.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LJ,Yes,51.096381,-1.301607,449002,133240,SU490332,1/1/1980 12:00:00 AM,,51,42,21,Winchester,3.5,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LL,Yes,51.107024,-1.304061,448819,134422,SU488344,1/1/1980 12:00:00 AM,,59,65,29,Winchester,4.6,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LN,Yes,51.104929,-1.305520,448719,134188,SU487341,2/1/2005 12:00:00 AM,,57,60,24,Winchester,4.3,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LP,Yes,51.101880,-1.299396,449151,133853,SU491338,6/1/2001 12:00:00 AM,,71,69,23,Winchester,4.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LQ,Yes,51.093996,-1.305057,448763,132972,SU487329,1/1/1980 12:00:00 AM,,48,8,2,Winchester,3.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LR,Yes,51.100819,-1.306939,448624,133730,SU486337,12/1/1998 12:00:00 AM,,63,8,3,Winchester,3.8,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LS,Yes,51.108695,-1.303721,448841,134608,SU488346,1/1/1980 12:00:00 AM,,66,33,14,Winchester,4.7,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LT,Yes,51.106220,-1.303316,448872,134333,SU488343,1/1/1980 12:00:00 AM,,55,36,19,Winchester,4.5,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LU,Yes,51.107264,-1.304957,448756,134448,SU487344,1/1/1980 12:00:00 AM,,64,88,35,Winchester,4.6,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LX,Yes,51.106035,-1.305590,448713,134311,SU487343,1/1/1980 12:00:00 AM,,61,98,40,Winchester,4.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LY,Yes,51.105190,-1.303974,448827,134218,SU488342,1/1/1980 12:00:00 AM,,57,18,10,Winchester,4.4,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7LZ,Yes,51.104435,-1.305556,448717,134133,SU487341,1/1/1980 12:00:00 AM,,56,53,20,Winchester,4.3,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NA,Yes,51.102084,-1.306534,448651,133871,SU486338,1/1/1980 12:00:00 AM,,54,46,16,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NB,Yes,51.101741,-1.304783,448774,133834,SU487338,1/1/1980 12:00:00 AM,,53,29,18,Winchester,4.0,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7ND,Yes,51.103414,-1.304743,448775,134020,SU487340,1/1/1980 12:00:00 AM,,54,61,30,Winchester,4.2,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
SO23 7NE,Yes,51.103486,-1.306299,448666,134027,SU486340,1/1/1980 12:00:00 AM,,55,43,15,Winchester,4.1,Springvale,,Southern Water,,Winchester,The Worthys,Itchen Valley
