Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE33 9AA,Yes,52.595063,0.492670,568933,302614,TF689026,1/1/1980 12:00:00 AM,,33,13,5,Downham Market,8.6,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AB,Yes,52.604540,0.498673,569303,303682,TF693036,1/1/1980 12:00:00 AM,,38,16,7,Downham Market,9.0,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AD,Yes,52.601379,0.510105,570089,303357,TF700033,1/1/1980 12:00:00 AM,,13,4,1,Downham Market,9.8,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AE,Yes,52.590227,0.503675,569697,302102,TF696021,1/1/1980 12:00:00 AM,,33,75,30,Downham Market,9.4,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AF,Yes,52.588976,0.506291,569879,301969,TF698019,1/1/1980 12:00:00 AM,,34,26,10,Downham Market,9.6,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AG,Yes,52.589033,0.509114,570070,301982,TF700019,1/1/1980 12:00:00 AM,,33,42,20,Downham Market,9.8,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AH,Yes,52.588969,0.513850,570391,301986,TF703019,1/1/1980 12:00:00 AM,,32,13,7,Downham Market,10.1,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AJ,Yes,52.589247,0.503664,569700,301993,TF697019,10/1/1984 12:00:00 AM,,32,24,9,Downham Market,9.5,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AL,Yes,52.588002,0.510236,570150,301870,TF701018,10/1/1984 12:00:00 AM,,30,9,4,Downham Market,9.9,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AN,Yes,52.586620,0.479071,568044,301643,TF680016,1/1/1980 12:00:00 AM,,19,23,11,Downham Market,7.9,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AP,Yes,52.586289,0.480248,568125,301609,TF681016,1/1/1980 12:00:00 AM,,21,62,30,Downham Market,8.0,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AQ,Yes,52.591738,0.507925,569979,302280,TF699022,1/1/1980 12:00:00 AM,,33,31,12,Downham Market,9.7,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AR,Yes,52.586658,0.482286,568262,301655,TF682016,1/1/1980 12:00:00 AM,,22,32,13,Downham Market,8.1,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AT,Yes,52.583237,0.485060,568463,301281,TF684012,1/1/1980 12:00:00 AM,,24,65,24,Downham Market,8.4,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AU,Yes,52.583279,0.481436,568217,301277,TF682012,1/1/1980 12:00:00 AM,,25,66,24,Downham Market,8.1,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AW,Yes,52.587876,0.480834,568159,301787,TF681017,1/1/1980 12:00:00 AM,,19,25,11,Downham Market,8.0,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AX,Yes,52.583705,0.479447,568081,301320,TF680013,1/1/1980 12:00:00 AM,,22,86,42,Downham Market,8.0,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AY,Yes,52.577744,0.476439,567900,300650,TF678006,1/1/1980 12:00:00 AM,,7,20,8,Downham Market,8.0,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AZ,Yes,52.574073,0.460238,566816,300204,TF668002,1/1/1980 12:00:00 AM,,7,13,5,Downham Market,7.2,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9BA,Yes,52.584394,0.474590,567749,301385,TF677013,1/1/1980 12:00:00 AM,,15,101,39,Downham Market,7.7,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9BB,Yes,52.585829,0.479926,568105,301557,TF681015,1/1/1980 12:00:00 AM,,20,42,17,Downham Market,8.0,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9BD,Yes,52.589770,0.475483,567789,301985,TF677019,1/1/1980 12:00:00 AM,,23,21,12,Downham Market,7.6,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9BF,Yes,52.579787,0.507218,569977,300949,TF699009,2/1/2007 12:00:00 AM,,19,,,Downham Market,9.9,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9BG,Yes,52.584714,0.480228,568130,301434,TF681014,7/1/1995 12:00:00 AM,,23,67,24,Downham Market,8.0,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9BH,Yes,52.577366,0.476875,567931,300609,TF679006,9/1/2007 12:00:00 AM,,7,3,1,Downham Market,8.1,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9BQ,Yes,52.586071,0.475964,567836,301575,TF678015,11/1/2012 12:00:00 AM,,17,,,Downham Market,7.7,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9DJ,Yes,52.586003,0.478809,568029,301574,TF680015,11/1/2012 12:00:00 AM,,18,,,Downham Market,7.9,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9EE,No,52.583913,0.474371,567736,301331,TF677013,10/1/2018 12:00:00 AM,8/1/2022 12:00:00 AM,36,,,Downham Market,7.7,Wereham,,,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9EG,Yes,52.588468,0.511715,570248,301925,TF702019,10/1/2016 12:00:00 AM,,21,,,Downham Market,10.0,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9FG,Yes,52.584928,0.470009,567437,301434,TF674014,6/1/2010 12:00:00 AM,,13,8,3,Downham Market,7.4,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9FL,Yes,52.587860,0.479111,568042,301781,TF680017,11/1/2016 12:00:00 AM,,20,,,Downham Market,7.9,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9FN,Yes,52.587241,0.479873,568096,301714,TF680017,11/1/2016 12:00:00 AM,,20,,,Downham Market,7.9,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9FP,No,52.587241,0.479873,568096,301714,TF680017,2/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,19,,,Downham Market,7.9,Wereham,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9FR,Yes,52.584891,0.476596,567883,301445,TF678014,2/1/2021 12:00:00 AM,,17,,,Downham Market,7.8,Wereham,,,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9FW,Yes,52.587241,0.479873,568096,301714,TF680017,6/1/2022 12:00:00 AM,,19,,,Downham Market,7.9,Wereham,,,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9FX,Yes,52.579402,0.529515,571489,300959,TF714009,8/1/2023 12:00:00 AM,,8,,,Downham Market,11.4,,,,,King's Lynn and West Norfolk,Wissey,
PE33 9QE,Yes,52.569582,0.490870,568909,299776,TL689997,7/1/1995 12:00:00 AM,,7,44,15,Downham Market,9.3,Stoke Ferry,Wretton,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QF,Yes,52.567930,0.470573,567540,299545,TL675995,1/1/1980 12:00:00 AM,,3,4,1,Downham Market,8.1,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QJ,Yes,52.570484,0.505330,569885,299910,TL698999,1/1/1980 12:00:00 AM,,7,38,13,Downham Market,10.1,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QL,Yes,52.561676,0.504159,569840,298928,TL698989,1/1/1980 12:00:00 AM,,6,14,4,Downham Market,10.5,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QN,Yes,52.567630,0.493887,569121,299566,TL691995,1/1/1980 12:00:00 AM,,7,83,31,Downham Market,9.6,Stoke Ferry,Wretton,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QP,Yes,52.566436,0.486609,568632,299416,TL686994,1/1/1980 12:00:00 AM,,5,12,6,Downham Market,9.2,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QQ,Yes,52.584544,0.535067,571845,301544,TF718015,1/1/1980 12:00:00 AM,,8,7,4,Downham Market,11.6,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QR,Yes,52.569763,0.490378,568875,299795,TL688997,1/1/1980 12:00:00 AM,,7,87,39,Downham Market,9.2,Stoke Ferry,Wretton,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QS,Yes,52.572569,0.490788,568892,300108,TF688001,1/1/1980 12:00:00 AM,,8,40,18,Downham Market,9.1,Stoke Ferry,Wretton,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QT,Yes,52.571936,0.492228,568992,300041,TF689000,7/1/1986 12:00:00 AM,,9,17,9,Downham Market,9.3,Stoke Ferry,Wretton,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QU,Yes,52.576167,0.483957,568415,300492,TF684004,1/1/1980 12:00:00 AM,,6,2,1,Downham Market,8.6,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QW,Yes,52.567172,0.495225,569213,299518,TL692995,1/1/1980 12:00:00 AM,,7,5,2,Downham Market,9.7,Stoke Ferry,Wretton,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QX,Yes,52.574510,0.494770,569154,300333,TF691003,1/1/1980 12:00:00 AM,,8,17,9,Downham Market,9.3,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QY,Yes,52.578210,0.495772,569208,300747,TF692007,1/1/1980 12:00:00 AM,,12,1,1,Downham Market,9.2,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QZ,Yes,52.574907,0.497607,569345,300384,TF693003,1/1/1980 12:00:00 AM,,9,26,11,Downham Market,9.5,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9RA,Yes,52.569285,0.488329,568738,299737,TL687997,1/1/1980 12:00:00 AM,,6,30,12,Downham Market,9.1,Stoke Ferry,Wretton,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9RB,Yes,52.570645,0.483064,568376,299876,TL683998,1/1/1980 12:00:00 AM,,6,8,5,Downham Market,8.8,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SE,Yes,52.570324,0.512783,570391,299910,TL703999,10/1/2002 12:00:00 AM,,12,,,Downham Market,10.6,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SF,Yes,52.570256,0.514698,570521,299907,TL705999,1/1/1980 12:00:00 AM,,11,60,24,Downham Market,10.7,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SG,Yes,52.570436,0.510030,570204,299916,TL702999,1/1/1980 12:00:00 AM,,8,137,52,Downham Market,10.4,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SH,Yes,52.568511,0.511003,570277,299704,TL702997,1/1/1980 12:00:00 AM,,7,7,4,Downham Market,10.6,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SJ,Yes,52.569594,0.511227,570288,299825,TL702998,1/1/1980 12:00:00 AM,,8,4,2,Downham Market,10.5,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SL,Yes,52.569633,0.510176,570217,299827,TL702998,9/1/1991 12:00:00 AM,,7,7,6,Downham Market,10.5,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SN,Yes,52.569560,0.508947,570134,299816,TL701998,1/1/1980 12:00:00 AM,,7,16,6,Downham Market,10.4,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SP,Yes,52.573053,0.507906,570050,300202,TF700002,1/1/1980 12:00:00 AM,,13,45,27,Downham Market,10.2,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SQ,Yes,52.569261,0.510759,570258,299787,TL702997,1/1/1980 12:00:00 AM,,7,47,19,Downham Market,10.5,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SR,Yes,52.571924,0.508536,570097,300078,TF700000,1/1/1980 12:00:00 AM,,11,49,32,Downham Market,10.3,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SS,Yes,52.576203,0.506586,569948,300549,TF699005,1/1/1980 12:00:00 AM,,18,57,25,Downham Market,10.0,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9ST,Yes,52.576313,0.508092,570050,300565,TF700005,1/1/1980 12:00:00 AM,,17,50,19,Downham Market,10.1,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SU,Yes,52.574074,0.511920,570318,300325,TF703003,1/1/1980 12:00:00 AM,,18,58,23,Downham Market,10.4,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SW,Yes,52.573329,0.509324,570145,300236,TF701002,1/1/1980 12:00:00 AM,,16,78,30,Downham Market,10.3,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SX,Yes,52.574648,0.513237,570405,300392,TF704003,1/1/1980 12:00:00 AM,,15,15,7,Downham Market,10.5,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SY,Yes,52.570561,0.517362,570700,299947,TL707999,1/1/1980 12:00:00 AM,,9,31,15,Downham Market,10.9,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9SZ,Yes,52.569398,0.521295,570971,299827,TL709998,1/1/1980 12:00:00 AM,,6,36,14,Downham Market,11.2,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9TA,Yes,52.572115,0.519149,570815,300124,TF708001,1/1/1980 12:00:00 AM,,8,67,25,Downham Market,11.0,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9TB,Yes,52.569380,0.516551,570650,299814,TL706998,1/1/1980 12:00:00 AM,,7,41,15,Downham Market,10.9,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9TD,Yes,52.566870,0.519276,570844,299541,TL708995,1/1/1980 12:00:00 AM,,5,2,1,Downham Market,11.2,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9TJ,Yes,52.572765,0.513439,570426,300183,TF704001,2/1/2012 12:00:00 AM,,18,,,Downham Market,10.6,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9TL,Yes,52.573703,0.506606,569959,300271,TF699002,7/1/2016 12:00:00 AM,,7,,,Downham Market,10.1,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9TW,Yes,52.570874,0.508476,570097,299961,TL700999,12/1/2001 12:00:00 AM,,8,14,8,Downham Market,10.3,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9TX,Yes,52.570609,0.507049,570001,299928,TL700999,12/1/2001 12:00:00 AM,,7,44,21,Downham Market,10.2,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9TY,Yes,52.568900,0.509529,570176,299744,TL701997,8/1/2006 12:00:00 AM,,6,9,4,Downham Market,10.5,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9UA,Yes,52.573459,0.510808,570245,300254,TF702002,1/1/1980 12:00:00 AM,,18,5,2,Downham Market,10.4,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9UB,Yes,52.572306,0.519897,570865,300147,TF708001,4/1/1986 12:00:00 AM,,6,2,2,Downham Market,11.0,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9UE,Yes,52.566591,0.518325,570781,299508,TL707995,9/1/1991 12:00:00 AM,,3,26,16,Downham Market,11.1,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9UF,Yes,52.571378,0.523357,571103,300052,TF711000,2/1/2019 12:00:00 AM,,4,,,Downham Market,11.2,Stoke Ferry,Stoke Ferry,,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9UG,Yes,52.571227,0.506666,569973,299996,TL699999,6/1/1997 12:00:00 AM,,7,34,11,Downham Market,10.2,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9UU,Yes,52.573369,0.511767,570310,300246,TF703002,1/1/2009 12:00:00 AM,,18,9,5,Downham Market,10.4,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9XW,Yes,52.573643,0.507232,570002,300266,TF700002,8/1/2008 12:00:00 AM,,14,9,5,Downham Market,10.1,Stoke Ferry,Stoke Ferry,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
