Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME17 3QY,Yes,51.226003,0.573506,579792,150570,TQ797505,7/1/1995 12:00:00 AM,,104,,,Bearsted,5.5,Chart Sutton,,,,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3RH,Yes,51.221882,0.571515,579669,150107,TQ796501,1/1/1980 12:00:00 AM,,110,29,12,Staplehurst,5.8,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3RJ,Yes,51.222417,0.571759,579684,150167,TQ796501,1/1/1980 12:00:00 AM,,110,25,14,Staplehurst,5.9,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3RL,Yes,51.222669,0.571315,579652,150194,TQ796501,1/1/1980 12:00:00 AM,,109,14,8,Staplehurst,5.9,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3RN,Yes,51.223006,0.570718,579609,150230,TQ796502,1/1/1980 12:00:00 AM,,108,7,3,Bearsted,5.9,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3RP,Yes,51.223338,0.571982,579696,150270,TQ796502,1/1/1980 12:00:00 AM,,108,27,14,Bearsted,5.8,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3RW,Yes,51.223271,0.570518,579594,150259,TQ795502,1/1/1980 12:00:00 AM,,107,8,6,Bearsted,5.9,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3RY,Yes,51.225282,0.573566,579799,150490,TQ797504,1/1/1980 12:00:00 AM,,105,29,13,Bearsted,5.6,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3RZ,Yes,51.225993,0.571874,579678,150565,TQ796505,1/1/1980 12:00:00 AM,,102,24,10,Bearsted,5.6,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SA,Yes,51.225694,0.568748,579461,150524,TQ794505,1/1/1980 12:00:00 AM,,103,20,9,Bearsted,5.6,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SB,Yes,51.224064,0.571307,579646,150349,TQ796503,1/1/1980 12:00:00 AM,,107,37,12,Bearsted,5.8,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SD,Yes,51.223747,0.570587,579597,150312,TQ795503,1/1/1980 12:00:00 AM,,106,14,6,Bearsted,5.8,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SE,Yes,51.223714,0.568365,579442,150303,TQ794503,1/1/1980 12:00:00 AM,,105,66,24,Bearsted,5.8,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SG,Yes,51.223180,0.569768,579542,150247,TQ795502,1/1/1980 12:00:00 AM,,107,21,9,Bearsted,5.9,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SH,Yes,51.224088,0.564447,579167,150335,TQ791503,1/1/1980 12:00:00 AM,,107,70,36,Bearsted,5.8,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SQ,Yes,51.224576,0.565563,579243,150392,TQ792503,1/1/1980 12:00:00 AM,,105,27,12,Bearsted,5.8,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SU,No,51.225702,0.568777,579463,150525,TQ794505,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,103,,,Bearsted,5.6,Chart Sutton,,,,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
ME17 3SX,Yes,51.223781,0.573110,579773,150322,TQ797503,12/1/2005 12:00:00 AM,,107,26,8,Bearsted,5.8,Chart Sutton,,South East Water,Southern Water,Maidstone,Boughton Monchelsea and Chart Sutton,Maidstone Rural South
