Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN19 7BF,Yes,50.997136,0.379981,567104,124667,TQ671246,9/1/2009 12:00:00 AM,,87,17,7,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BH,Yes,50.998177,0.390952,567870,124808,TQ678248,1/1/1980 12:00:00 AM,,85,16,6,Stonegate,3.1,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BJ,Yes,50.998996,0.390652,567846,124898,TQ678248,1/1/1980 12:00:00 AM,,85,33,12,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BL,Yes,50.999599,0.389287,567748,124962,TQ677249,1/1/1980 12:00:00 AM,,83,42,20,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BN,Yes,50.999934,0.387878,567648,124996,TQ676249,1/1/1980 12:00:00 AM,,83,52,32,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BP,Yes,51.002443,0.388777,567702,125277,TQ677252,1/1/1980 12:00:00 AM,,58,137,51,Stonegate,2.6,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BS,Yes,51.001670,0.388752,567703,125191,TQ677251,1/1/1980 12:00:00 AM,,66,83,29,Stonegate,2.7,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BT,Yes,51.002974,0.390501,567821,125340,TQ678253,1/1/1980 12:00:00 AM,,56,138,61,Stonegate,2.7,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BU,Yes,51.003190,0.392707,567975,125369,TQ679253,1/1/1980 12:00:00 AM,,56,62,24,Stonegate,2.7,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BW,Yes,51.000630,0.389468,567757,125077,TQ677250,1/1/1980 12:00:00 AM,,75,19,9,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BX,Yes,51.004250,0.396254,568220,125495,TQ682254,1/1/1980 12:00:00 AM,,49,45,13,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7DT,Yes,50.993697,0.377483,566941,124279,TQ669242,1/1/1980 12:00:00 AM,,74,2,1,Stonegate,3.1,Burwash,,South East Water,,Rother,Burwash & the Weald,Rother North West
TN19 7DU,Yes,50.994591,0.389656,567792,124406,TQ677244,1/1/1980 12:00:00 AM,,64,16,7,Stonegate,3.3,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7DX,Yes,50.996292,0.389188,567753,124594,TQ677245,1/1/1980 12:00:00 AM,,74,10,5,Stonegate,3.2,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7DY,Yes,50.996341,0.389860,567800,124601,TQ677246,1/1/1980 12:00:00 AM,,73,8,4,Stonegate,3.2,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7DZ,Yes,50.997086,0.389072,567742,124682,TQ677246,1/1/1980 12:00:00 AM,,84,11,6,Stonegate,3.1,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EA,Yes,50.997293,0.388185,567679,124703,TQ676247,1/1/1980 12:00:00 AM,,87,2,1,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EE,Yes,50.998867,0.389334,567754,124881,TQ677248,1/1/1980 12:00:00 AM,,88,10,7,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EF,Yes,50.998580,0.388978,567730,124848,TQ677248,1/1/1980 12:00:00 AM,,90,9,5,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EG,Yes,50.998853,0.388407,567689,124877,TQ676248,1/1/1980 12:00:00 AM,,89,6,3,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EH,Yes,50.997975,0.387649,567639,124778,TQ676247,1/1/1980 12:00:00 AM,,91,61,26,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EJ,No,50.997647,0.384041,567387,124733,TQ673247,1/1/1980 12:00:00 AM,3/1/2014 12:00:00 AM,87,,,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EL,Yes,50.997833,0.386658,567570,124760,TQ675247,1/1/1980 12:00:00 AM,,92,4,2,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EN,Yes,50.997801,0.386201,567538,124755,TQ675247,1/1/1980 12:00:00 AM,,91,14,7,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EP,Yes,50.997645,0.385438,567485,124736,TQ674247,1/1/1980 12:00:00 AM,,91,34,14,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EQ,Yes,50.998732,0.388145,567671,124863,TQ676248,1/1/1980 12:00:00 AM,,90,6,3,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
