Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU10 5AG,Yes,51.237886,-0.829092,481839,149396,SU818493,1/1/1980 12:00:00 AM,,185,14,5,Farnham,3.9,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5AH,Yes,51.236349,-0.830231,481762,149224,SU817492,1/1/1980 12:00:00 AM,,179,3,2,Farnham,3.8,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5AN,Yes,51.235308,-0.834970,481433,149103,SU814491,1/1/1980 12:00:00 AM,,163,4,2,Farnham,3.9,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5AQ,Yes,51.237070,-0.833135,481558,149301,SU815493,1/1/1980 12:00:00 AM,,177,4,1,Farnham,4.0,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5AS,Yes,51.237237,-0.838047,481215,149314,SU812493,1/1/1980 12:00:00 AM,,155,33,13,Farnham,4.2,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5AT,Yes,51.236836,-0.837470,481256,149270,SU812492,1/1/1980 12:00:00 AM,,153,24,12,Farnham,4.2,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5AU,Yes,51.237829,-0.835336,481403,149383,SU814493,1/1/1980 12:00:00 AM,,164,15,5,Farnham,4.1,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BD,Yes,51.240199,-0.832958,481565,149649,SU815496,1/1/1980 12:00:00 AM,,165,100,38,Farnham,4.2,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BE,Yes,51.240223,-0.831769,481648,149653,SU816496,1/1/1980 12:00:00 AM,,171,48,18,Farnham,4.2,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BG,Yes,51.244957,-0.832262,481605,150179,SU816501,1/1/1980 12:00:00 AM,,132,5,2,Farnham,4.6,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BH,Yes,51.244562,-0.832218,481609,150135,SU816501,1/1/1980 12:00:00 AM,,130,5,3,Farnham,4.6,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BJ,Yes,51.243683,-0.831581,481655,150038,SU816500,1/1/1980 12:00:00 AM,,138,42,18,Farnham,4.5,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BN,Yes,51.243112,-0.831953,481630,149974,SU816499,1/1/1980 12:00:00 AM,,142,17,11,Farnham,4.4,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BQ,Yes,51.244647,-0.832659,481578,150144,SU815501,1/1/1980 12:00:00 AM,,130,8,3,Farnham,4.6,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BW,Yes,51.242568,-0.830592,481726,149915,SU817499,1/1/1980 12:00:00 AM,,149,36,15,Farnham,4.3,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5BX,Yes,51.245148,-0.831472,481660,150201,SU816502,1/1/1980 12:00:00 AM,,133,22,9,Farnham,4.6,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5DB,Yes,51.237351,-0.826899,481993,149339,SU819493,6/1/1981 12:00:00 AM,,186,33,0,Farnham,3.7,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TB,No,51.238797,-0.826762,482000,149500,SU820494,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,185,,,Farnham,3.8,Ewshot,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TE,Yes,51.239901,-0.828310,481890,149621,SU818496,4/1/1987 12:00:00 AM,,181,39,10,Farnham,4.0,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TF,Yes,51.240216,-0.826526,482014,149658,SU820496,4/1/1987 12:00:00 AM,,183,8,3,Farnham,3.9,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TG,Yes,51.240636,-0.828048,481907,149703,SU819497,4/1/1987 12:00:00 AM,,179,12,4,Farnham,4.0,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TH,Yes,51.240511,-0.829999,481771,149687,SU817496,4/1/1987 12:00:00 AM,,176,14,4,Farnham,4.1,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TJ,Yes,51.238965,-0.830024,481772,149515,SU817495,4/1/1987 12:00:00 AM,,178,13,6,Farnham,4.0,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TL,Yes,51.238641,-0.828213,481899,149481,SU818494,4/1/1987 12:00:00 AM,,185,25,8,Farnham,3.9,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TN,Yes,51.237779,-0.831028,481704,149382,SU817493,5/1/1994 12:00:00 AM,,181,23,8,Farnham,3.9,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TQ,Yes,51.241042,-0.828321,481887,149748,SU818497,4/1/1987 12:00:00 AM,,175,4,2,Farnham,4.1,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5TW,Yes,51.237995,-0.827413,481956,149410,SU819494,4/1/1987 12:00:00 AM,,186,44,14,Farnham,3.8,Ewshot,,South East Water,Thames Water,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5WA,No,51.237994,-0.827384,481958,149410,SU819494,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,186,,,Farnham,3.8,Ewshot,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5WB,No,51.237994,-0.827384,481958,149410,SU819494,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,186,,,Farnham,3.8,Ewshot,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5YN,No,51.239711,-0.828172,481900,149600,SU818496,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,182,,,Farnham,4.0,Ewshot,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5YT,No,51.239711,-0.828172,481900,149600,SU818496,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,182,,,Farnham,4.0,Ewshot,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
