Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
G1 1AB,Yes,55.860737,-4.244422,259625,665339,NS596653,Anderston/City/Yorkhill,,2017-10-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1AD,Yes,55.859022,-4.251706,259163,665163,NS591651,Anderston/City/Yorkhill,,2020-02-01,,11,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1AE,Yes,55.859022,-4.251706,259163,665163,NS591651,Anderston/City/Yorkhill,,2024-01-01,,11,Scotland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,S01010265,City Centre East - 07,,City Centre East - 07
G1 1BA,No,55.860886,-4.241472,259810,665350,NS598653,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,34,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010260,City Centre East - 02,,City Centre East - 02
G1 1BL,Yes,55.858321,-4.243146,259696,665068,NS596650,Anderston/City/Yorkhill,,1985-09-01,,18,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1BN,No,55.858354,-4.242797,259718,665071,NS597650,Anderston/City/Yorkhill,,1996-06-01,1996-12-01,18,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1BP,No,55.858343,-4.242924,259710,665070,NS597650,Anderston/City/Yorkhill,,1992-07-01,1994-12-01,18,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1BQ,Yes,55.859101,-4.249184,259321,665167,NS593651,Anderston/City/Yorkhill,,2008-03-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1BX,No,55.861510,-4.246702,259485,665430,NS594654,Anderston/City/Yorkhill,,1998-06-01,2014-08-01,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1BZ,No,55.860799,-4.247220,259450,665352,NS594653,Anderston/City/Yorkhill,,1990-12-01,2001-07-01,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1DA,Yes,55.859760,-4.250948,259213,665244,NS592652,Anderston/City/Yorkhill,,1980-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DB,No,55.860280,-4.249076,259332,665298,NS593652,Anderston/City/Yorkhill,,1994-10-01,1996-06-01,24,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DD,No,55.860799,-4.247220,259450,665352,NS594653,Anderston/City/Yorkhill,,1982-06-01,2004-05-01,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1DE,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,2002-01-01,2002-03-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1DF,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,1996-06-01,2001-08-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1DG,Yes,55.860055,-4.249784,259287,665274,NS592652,Anderston/City/Yorkhill,,2002-10-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DH,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,1996-06-01,2004-01-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1DJ,Yes,55.859442,-4.246263,259505,665199,NS595651,Anderston/City/Yorkhill,,1987-03-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010264,City Centre East - 06,,City Centre East - 06
G1 1DL,No,55.859741,-4.250036,259270,665240,NS592652,Anderston/City/Yorkhill,,1995-12-01,1995-12-01,25,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DN,Yes,55.859941,-4.248417,259372,665259,NS593652,Anderston/City/Yorkhill,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DP,No,55.858966,-4.245708,259538,665145,NS595651,Anderston/City/Yorkhill,,1996-06-01,2000-07-01,21,Scotland,2024-03-01,Postcode sector mean (mainly PO Boxes),S01010263,City Centre East - 05,,City Centre East - 05
G1 1DQ,Yes,55.859842,-4.250393,259248,665252,NS592652,Anderston/City/Yorkhill,,1980-01-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
