Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SK17 0EJ,No,53.224574,-1.871417,408682,369733,SK086697,1980-01-01,2010-02-01,Hartington upper Quarter,330,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 0EL,Yes,53.218434,-1.871001,408711,369050,SK087690,1980-01-01,,Hartington upper Quarter,372,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 0RP,Yes,53.204773,-1.912932,405913,367526,SK059675,1980-01-01,,Hartington upper Quarter,374,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 0RR,Yes,53.217342,-1.930158,404761,368923,SK047689,1980-01-01,,Hartington upper Quarter,390,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 0SD,Yes,53.219710,-1.937358,404280,369186,SK042691,1980-01-01,,Hartington upper Quarter,400,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 0SE,Yes,53.219236,-1.941342,404014,369133,SK040691,1980-01-01,,Hartington upper Quarter,441,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 0SF,Yes,53.213658,-1.932081,404633,368513,SK046685,1980-01-01,,Hartington upper Quarter,412,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 0SG,Yes,53.213412,-1.943402,403877,368485,SK038684,1980-01-01,,Hartington upper Quarter,401,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 0TJ,Yes,53.214137,-1.956594,402996,368565,SK029685,1983-03-01,,Hartington upper Quarter,494,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6DS,Yes,53.246947,-1.940628,404059,372216,SK040722,2017-07-01,,"High Peak, unparished area",308,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6GJ,Yes,53.276990,-1.975335,401742,375557,SK017755,2012-12-01,,Hartington upper Quarter,289,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6SX,Yes,53.284230,-1.953013,403230,376363,SK032763,1980-01-01,,Hartington upper Quarter,411,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6TS,Yes,53.252855,-1.944339,403811,372873,SK038728,1980-01-01,,"High Peak, unparished area",359,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6TT,Yes,53.248622,-1.946083,403695,372402,SK036724,1980-01-01,,"High Peak, unparished area",367,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6TU,Yes,53.248585,-1.944717,403786,372398,SK037723,1980-01-01,,"High Peak, unparished area",358,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6TX,Yes,53.249834,-1.944131,403825,372537,SK038725,1980-01-01,,"High Peak, unparished area",355,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6TY,Yes,53.251270,-1.938286,404215,372697,SK042726,1980-01-01,,"High Peak, unparished area",338,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6TZ,Yes,53.250131,-1.942035,403965,372570,SK039725,1980-01-01,,"High Peak, unparished area",345,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UA,Yes,53.249591,-1.941661,403990,372510,SK039725,1980-01-01,,"High Peak, unparished area",344,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UB,Yes,53.252195,-1.936936,404305,372800,SK043727,1980-01-01,,"High Peak, unparished area",336,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UD,Yes,53.251654,-1.936396,404341,372740,SK043727,1980-01-01,,"High Peak, unparished area",345,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UE,Yes,53.250775,-1.937373,404276,372642,SK042726,1980-01-01,,"High Peak, unparished area",350,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UF,Yes,53.246749,-1.939042,404165,372194,SK041721,1980-01-01,,"High Peak, unparished area",366,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UG,Yes,53.246694,-1.938426,404206,372188,SK042721,1980-01-01,,"High Peak, unparished area",372,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UH,Yes,53.245222,-1.940858,404044,372024,SK040720,1980-01-01,,"High Peak, unparished area",372,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UJ,Yes,53.243197,-1.938116,404227,371799,SK042717,1980-01-01,,"High Peak, unparished area",390,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UL,Yes,53.253911,-1.934610,404460,372991,SK044729,1980-01-01,,"High Peak, unparished area",328,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UN,Yes,53.254477,-1.934520,404466,373054,SK044730,1980-01-01,,"High Peak, unparished area",325,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UP,Yes,53.259391,-1.947074,403628,373600,SK036735,1980-01-01,,"High Peak, unparished area",360,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UQ,Yes,53.244520,-1.939869,404110,371946,SK041719,1980-01-01,,"High Peak, unparished area",379,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UR,Yes,53.253704,-1.934401,404474,372968,SK044729,1980-01-01,,"High Peak, unparished area",331,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6UW,Yes,53.255223,-1.935956,404370,373137,SK043731,1980-01-01,,"High Peak, unparished area",319,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6WE,Yes,53.248143,-1.939834,404112,372349,SK041723,2007-09-01,,"High Peak, unparished area",350,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6WF,Yes,53.247569,-1.941724,403986,372285,SK039722,2006-09-01,,"High Peak, unparished area",349,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6WG,Yes,53.248323,-1.941363,404010,372369,SK040723,2004-11-01,,"High Peak, unparished area",346,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6WH,Yes,53.247595,-1.939985,404102,372288,SK041722,2006-10-01,,"High Peak, unparished area",353,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6WJ,Yes,53.248143,-1.940749,404051,372349,SK040723,2006-09-01,,"High Peak, unparished area",347,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6XS,Yes,53.249158,-1.941914,403973,372462,SK039724,1980-01-01,,"High Peak, unparished area",345,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6XT,Yes,53.249968,-1.941121,404026,372552,SK040725,1980-01-01,,"High Peak, unparished area",341,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6XU,Yes,53.249331,-1.943295,403881,372481,SK038724,1980-01-01,,"High Peak, unparished area",351,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 6YU,Yes,53.249679,-1.938289,404215,372520,SK042725,2007-11-01,,"High Peak, unparished area",360,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9AA,Yes,53.252527,-1.935227,404419,372837,SK044728,1980-01-01,,"High Peak, unparished area",339,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9AB,Yes,53.252500,-1.934508,404467,372834,SK044728,1980-01-01,,"High Peak, unparished area",340,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9AD,Yes,53.253380,-1.933337,404545,372932,SK045729,1980-01-01,,"High Peak, unparished area",336,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9DB,Yes,53.251961,-1.935378,404409,372774,SK044727,1999-06-01,,"High Peak, unparished area",344,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9DE,Yes,53.252453,-1.934821,404446,372829,SK044728,1980-01-01,,"High Peak, unparished area",343,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9DF,Yes,53.251609,-1.935451,404404,372735,SK044727,1980-01-01,,"High Peak, unparished area",348,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9DG,Yes,53.251699,-1.933310,404547,372745,SK045727,1980-01-01,,"High Peak, unparished area",350,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9FY,Yes,53.230770,-1.914659,405794,370418,SK057704,2020-06-01,,Hartington upper Quarter,307,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9GB,Yes,53.252679,-1.933248,404551,372854,SK045728,2007-01-01,,"High Peak, unparished area",338,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9GE,Yes,53.253164,-1.932768,404583,372908,SK045729,2007-01-01,,"High Peak, unparished area",336,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9JL,Yes,53.231120,-1.914808,405784,370457,SK057704,1980-01-01,,Hartington upper Quarter,393,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9JN,Yes,53.230529,-1.918000,405571,370391,SK055703,2023-02-01,,Hartington upper Quarter,397,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9NL,No,53.228621,-1.912793,405919,370179,SK059701,1999-12-01,2022-11-01,Hartington upper Quarter,406,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9PS,No,53.226799,-1.894643,407131,369978,SK071699,2013-07-01,2017-06-01,Hartington upper Quarter,386,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9PT,Yes,53.230756,-1.886723,407659,370419,SK076704,1980-01-01,,Hartington upper Quarter,339,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9PU,Yes,53.230856,-1.888848,407517,370430,SK075704,1980-01-01,,Hartington upper Quarter,344,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9PX,Yes,53.229799,-1.883218,407893,370313,SK078703,1980-01-01,,Hartington upper Quarter,336,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9PZ,No,53.218392,-1.857582,409607,369047,SK096690,1980-01-01,2009-01-01,Hartington upper Quarter,385,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9QA,Yes,53.214706,-1.850405,410087,368638,SK100686,1980-01-01,,Hartington upper Quarter,378,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9QB,Yes,53.215073,-1.848384,410222,368679,SK102686,1980-01-01,,Hartington upper Quarter,375,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9QD,Yes,53.208413,-1.856508,409681,367937,SK096679,1980-01-01,,Hartington upper Quarter,397,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9QE,Yes,53.207574,-1.839936,410788,367846,SK107678,1980-01-01,,Hartington upper Quarter,399,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9QF,Yes,53.206534,-1.848666,410205,367729,SK102677,1980-01-01,,Hartington upper Quarter,387,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9SA,Yes,53.234060,-1.892003,407306,370786,SK073707,1980-01-01,,Hartington upper Quarter,346,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9SY,Yes,53.230037,-1.887876,407582,370339,SK075703,2020-12-01,,Hartington upper Quarter,342,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
SK17 9US,Yes,53.233540,-1.917815,405583,370726,SK055707,2022-04-01,,"High Peak, unparished area",377,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01019714,High Peak 012A,E01019714,High Peak 012A
