Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SA73 1AD,Yes,51.723256,-5.022452,191343,207051,SM913070,1980-01-01,,Milford Haven,55,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AE,Yes,51.724201,-5.023153,191299,207158,SM912071,1980-01-01,,Milford Haven,60,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AF,Yes,51.723052,-5.023604,191263,207032,SM912070,1995-01-01,,Milford Haven,53,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AH,Yes,51.724795,-5.020339,191496,207216,SM914072,1980-01-01,,Milford Haven,59,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AJ,Yes,51.727276,-5.019193,191587,207489,SM915074,1980-01-01,,Milford Haven,59,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AL,Yes,51.728444,-5.018170,191663,207616,SM916076,1980-01-01,,Milford Haven,62,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AN,Yes,51.727886,-5.017649,191696,207552,SM916075,1980-01-01,,Milford Haven,60,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AP,Yes,51.729727,-5.016532,191782,207754,SM917077,1980-01-01,,Milford Haven,67,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AR,Yes,51.728279,-5.019500,191570,207601,SM915076,1980-01-01,,Milford Haven,62,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AS,Yes,51.725808,-5.017655,191686,207321,SM916073,1991-01-01,,Milford Haven,54,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AT,Yes,51.717338,-5.027552,190964,206408,SM909064,1990-02-01,,Milford Haven,46,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 1AU,Yes,51.724013,-5.018897,191592,207125,SM915071,1986-07-01,,Milford Haven,56,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AW,Yes,51.730170,-5.016975,191753,207804,SM917078,1980-01-01,,Milford Haven,66,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AX,Yes,51.726145,-5.018199,191650,207360,SM916073,1986-04-01,,Milford Haven,55,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AY,Yes,51.724340,-5.019136,191577,207162,SM915071,1986-04-01,,Milford Haven,57,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1AZ,Yes,51.723839,-5.017640,191678,207102,SM916071,1986-04-01,,Milford Haven,54,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1BA,Yes,51.717993,-5.026358,191049,206477,SM910064,1980-01-01,,Milford Haven,50,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 1BH,Yes,51.719473,-5.025472,191117,206639,SM911066,1980-01-01,,Milford Haven,57,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 1BL,Yes,51.721020,-5.024794,191171,206809,SM911068,1980-01-01,,Milford Haven,51,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 1DW,Yes,51.725139,-5.017437,191698,207246,SM916072,1996-12-01,,Milford Haven,53,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1DZ,Yes,51.724065,-5.016887,191731,207125,SM917071,2001-12-01,,Milford Haven,52,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1GB,Yes,51.724754,-5.015977,191797,207199,SM917071,2010-02-01,,Milford Haven,51,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HA,Yes,51.733370,-5.015624,191861,208156,SM918081,1980-01-01,,Milford Haven,52,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HB,Yes,51.727398,-5.017231,191723,207497,SM917074,1980-01-01,,Milford Haven,57,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
