Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN5 6UH,Yes,52.262629,-0.956734,471299,263231,SP712632,4/1/2019 12:00:00 AM,,101,,,Northampton,4.4,,,Anglian Water,,West Northamptonshire,Moulton,
NN5 6UJ,Yes,52.270722,-0.947472,471918,264140,SP719641,1/1/1980 12:00:00 AM,,105,1,1,Northampton,4.6,,,Anglian Water,,West Northamptonshire,Moulton,
NN5 6UP,Yes,52.261300,-0.969981,470397,263070,SP703630,1/1/1980 12:00:00 AM,,109,1,1,Northampton,5.1,,,Anglian Water,,West Northamptonshire,Moulton,
NN5 6UW,Yes,52.262140,-0.960188,471064,263173,SP710631,1/1/1980 12:00:00 AM,,104,5,3,Northampton,4.6,,,Anglian Water,,West Northamptonshire,Moulton,
NN5 6UX,Yes,52.263344,-0.954226,471469,263313,SP714633,8/1/2015 12:00:00 AM,,95,,,Northampton,4.3,,Northampton,Anglian Water,,West Northamptonshire,Moulton,
NN5 6UY,Yes,52.263356,-0.953522,471517,263315,SP715633,11/1/2015 12:00:00 AM,,94,,,Northampton,4.3,,Northampton,Anglian Water,,West Northamptonshire,Moulton,
NN5 6WH,Yes,52.263267,-0.952587,471581,263306,SP715633,4/1/2016 12:00:00 AM,,99,,,Northampton,4.2,,Northampton,Anglian Water,,West Northamptonshire,Moulton,
NN5 6WL,Yes,52.263597,-0.952124,471612,263343,SP716633,11/1/2015 12:00:00 AM,,92,,,Northampton,4.2,,Northampton,Anglian Water,,West Northamptonshire,Moulton,
NN5 6WN,Yes,52.263246,-0.955371,471391,263301,SP713633,4/1/2016 12:00:00 AM,,63,,,Northampton,4.4,,,Anglian Water,,West Northamptonshire,Moulton,
NN5 6WP,Yes,52.264021,-0.955500,471381,263387,SP713633,11/1/2015 12:00:00 AM,,98,,,Northampton,4.4,,Northampton,Anglian Water,,West Northamptonshire,Moulton,
NN5 6WQ,Yes,52.264203,-0.954498,471449,263408,SP714634,10/1/2015 12:00:00 AM,,96,,,Northampton,4.4,,Northampton,Anglian Water,,West Northamptonshire,Moulton,
NN5 6WR,Yes,52.262976,-0.956271,471330,263270,SP713632,6/1/2019 12:00:00 AM,,63,,,Northampton,4.4,,,,,West Northamptonshire,Moulton,
NN5 6WS,Yes,52.263481,-0.956494,471314,263326,SP713633,6/1/2019 12:00:00 AM,,63,,,Northampton,4.5,,,,,West Northamptonshire,Moulton,
NN5 6WT,Yes,52.263422,-0.956979,471281,263319,SP712633,12/1/2018 12:00:00 AM,,85,,,Northampton,4.5,,,,,West Northamptonshire,Moulton,
NN6 6NP,Yes,52.303355,-1.090278,462128,267638,SP621676,8/1/1993 12:00:00 AM,,113,42,13,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 6WA,No,52.340973,-1.074080,463179,271836,SP631718,12/1/2013 12:00:00 AM,1/1/2015 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 6WU,No,52.302881,-1.079904,462836,267594,SP628675,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,142,,,Long Buckby,1.0,Long Buckby,,,,West Northamptonshire,Long Buckby,
NN6 7AA,Yes,52.342011,-1.068862,463533,271956,SP635719,1/1/1980 12:00:00 AM,,182,99,36,Long Buckby,5.4,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AB,Yes,52.341526,-1.070282,463437,271901,SP634719,1/1/1980 12:00:00 AM,,181,38,18,Long Buckby,5.3,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AD,Yes,52.342079,-1.071811,463332,271961,SP633719,1/1/1980 12:00:00 AM,,178,68,31,Long Buckby,5.4,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AE,Yes,52.342723,-1.069096,463516,272035,SP635720,1/1/1980 12:00:00 AM,,180,45,16,Long Buckby,5.5,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AF,Yes,52.342483,-1.073975,463184,272004,SP631720,1/1/1980 12:00:00 AM,,178,116,53,Long Buckby,5.4,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AG,Yes,52.347352,-1.060118,464121,272558,SP641725,1/1/1980 12:00:00 AM,,177,8,4,Long Buckby,6.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AH,Yes,52.355420,-1.055983,464391,273459,SP643734,1/1/1980 12:00:00 AM,,189,6,3,Long Buckby,7.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AJ,Yes,52.359036,-1.052674,464611,273864,SP646738,1/1/1980 12:00:00 AM,,198,2,1,Long Buckby,7.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AL,Yes,52.341208,-1.075646,463072,271861,SP630718,1/1/1980 12:00:00 AM,,174,31,9,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AN,Yes,52.341444,-1.078224,462896,271885,SP628718,1/1/1980 12:00:00 AM,,164,4,2,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AP,Yes,52.340928,-1.075255,463099,271830,SP630718,1/1/1980 12:00:00 AM,,172,70,28,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AQ,Yes,52.348912,-1.049191,464863,272741,SP648727,1/1/1980 12:00:00 AM,,171,11,5,Long Buckby,6.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AR,Yes,52.340855,-1.073011,463252,271824,SP632718,1/1/1980 12:00:00 AM,,178,40,18,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AS,Yes,52.332379,-1.058469,464255,270894,SP642708,1/1/1980 12:00:00 AM,,182,18,6,Long Buckby,4.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AT,Yes,52.340147,-1.078808,462858,271740,SP628717,1/1/1980 12:00:00 AM,,167,25,10,Long Buckby,5.1,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AU,Yes,52.339636,-1.078012,462913,271684,SP629716,1/1/1980 12:00:00 AM,,166,51,22,Long Buckby,5.0,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AW,Yes,52.339891,-1.079416,462817,271711,SP628717,1/1/1980 12:00:00 AM,,165,32,13,Long Buckby,5.0,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AX,Yes,52.341391,-1.068919,463530,271887,SP635718,7/1/1990 12:00:00 AM,,183,20,6,Long Buckby,5.3,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AY,Yes,52.341974,-1.078096,462904,271944,SP629719,1/1/1980 12:00:00 AM,,165,135,42,Long Buckby,5.3,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7AZ,Yes,52.344753,-1.081664,462657,272250,SP626722,1/1/1980 12:00:00 AM,,168,20,9,Long Buckby,5.6,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BA,Yes,52.344389,-1.080908,462709,272210,SP627722,1/1/1980 12:00:00 AM,,168,14,7,Long Buckby,5.5,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BB,Yes,52.343890,-1.081490,462670,272154,SP626721,1/1/1980 12:00:00 AM,,163,7,6,Long Buckby,5.5,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BD,Yes,52.344699,-1.084923,462435,272241,SP624722,1/1/1980 12:00:00 AM,,163,6,3,Long Buckby,5.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BE,Yes,52.336117,-1.086862,462315,271285,SP623712,1/1/1980 12:00:00 AM,,142,2,1,Long Buckby,4.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BF,Yes,52.341727,-1.073932,463188,271920,SP631719,8/1/2004 12:00:00 AM,,176,26,9,Long Buckby,5.3,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BG,Yes,52.327517,-1.079233,462847,270335,SP628703,1/1/1980 12:00:00 AM,,142,42,2,Long Buckby,3.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BH,Yes,52.347727,-1.081470,462666,272581,SP626725,1/1/1980 12:00:00 AM,,179,6,3,Long Buckby,5.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BJ,Yes,52.344154,-1.072663,463271,272191,SP632721,8/1/1992 12:00:00 AM,,179,217,66,Long Buckby,5.6,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BL,Yes,52.342189,-1.072117,463311,271973,SP633719,6/1/1998 12:00:00 AM,,178,18,7,Long Buckby,5.4,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BN,Yes,52.337712,-1.077846,462927,271470,SP629714,4/1/2007 12:00:00 AM,,154,11,4,Long Buckby,4.8,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BP,Yes,52.339268,-1.079062,462842,271642,SP628716,10/1/1984 12:00:00 AM,,164,8,4,Long Buckby,5.0,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BQ,Yes,52.337212,-1.078253,462900,271414,SP628714,1/1/1980 12:00:00 AM,,152,30,9,Long Buckby,4.8,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BS,Yes,52.338628,-1.078811,462860,271571,SP628715,4/1/2007 12:00:00 AM,,160,15,10,Long Buckby,4.9,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BT,No,52.337985,-1.078237,462900,271500,SP628715,6/1/1998 12:00:00 AM,2/1/2007 12:00:00 AM,157,,,Long Buckby,4.8,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7BU,Yes,52.338817,-1.077779,462930,271593,SP629715,1/1/2008 12:00:00 AM,,163,17,7,Long Buckby,4.9,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BX,Yes,52.338209,-1.063497,463904,271538,SP639715,11/1/2008 12:00:00 AM,,184,,,Long Buckby,5.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7BY,Yes,52.342112,-1.073733,463201,271963,SP632719,11/1/2015 12:00:00 AM,,177,,,Long Buckby,5.3,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DA,Yes,52.341947,-1.066735,463678,271951,SP636719,12/1/2016 12:00:00 AM,,187,,,Long Buckby,5.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DB,Yes,52.342138,-1.068067,463587,271971,SP635719,3/1/2017 12:00:00 AM,,189,,,Long Buckby,5.4,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DE,Yes,52.342405,-1.066579,463688,272002,SP636720,4/1/2017 12:00:00 AM,,197,,,Long Buckby,5.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DF,Yes,52.341358,-1.067232,463645,271885,SP636718,12/1/2016 12:00:00 AM,,192,,,Long Buckby,5.3,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DG,Yes,52.338862,-1.066477,463700,271608,SP636716,1/1/2018 12:00:00 AM,,186,,,Long Buckby,5.1,,,,,West Northamptonshire,Long Buckby,
NN6 7DH,Yes,52.339696,-1.066269,463713,271701,SP637717,6/1/2018 12:00:00 AM,,188,,,Long Buckby,5.2,,,,,West Northamptonshire,Long Buckby,
NN6 7DJ,Yes,52.339253,-1.068201,463582,271650,SP635716,3/1/2017 12:00:00 AM,,142,,,Long Buckby,5.1,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DL,Yes,52.349963,-1.070751,463393,272839,SP633728,3/1/2022 12:00:00 AM,,192,,,Long Buckby,6.2,,,,,West Northamptonshire,Long Buckby,
NN6 7DS,No,52.340973,-1.074080,463179,271836,SP631718,1/1/1993 12:00:00 AM,10/1/2015 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7DU,Yes,52.343155,-1.071715,463337,272081,SP633720,8/1/1993 12:00:00 AM,,178,66,20,Long Buckby,5.5,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DY,Yes,52.343442,-1.074762,463129,272110,SP631721,12/1/1994 12:00:00 AM,,180,51,16,Long Buckby,5.5,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7DZ,Yes,52.342716,-1.075247,463097,272029,SP630720,12/1/1994 12:00:00 AM,,177,31,11,Long Buckby,5.4,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7EJ,No,52.336187,-1.078274,462900,271300,SP629712,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,148,,,Long Buckby,4.6,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7EQ,Yes,52.304471,-1.073052,463301,267777,SP633677,1/1/1995 12:00:00 AM,,139,9,3,Long Buckby,1.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7ET,Yes,52.341066,-1.071069,463384,271849,SP633718,12/1/1997 12:00:00 AM,,181,197,71,Long Buckby,5.3,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7FJ,No,52.323589,-1.103656,461188,269877,SP611698,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,151,,,Long Buckby,3.4,,,,,West Northamptonshire,Long Buckby,
NN6 7FL,No,52.323589,-1.103656,461188,269877,SP611698,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,151,,,Long Buckby,3.4,,,,,West Northamptonshire,Long Buckby,
NN6 7FQ,No,52.323589,-1.103656,461188,269877,SP611698,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,151,,,Long Buckby,3.4,,,,,West Northamptonshire,Long Buckby,
NN6 7FR,No,52.323589,-1.103656,461188,269877,SP611698,6/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,151,,,Long Buckby,3.4,,,,,West Northamptonshire,Long Buckby,
NN6 7FU,No,52.341010,-1.074152,463174,271840,SP631718,2/1/2014 12:00:00 AM,9/1/2017 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7FW,No,52.323589,-1.103656,461188,269877,SP611698,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,151,,,Long Buckby,3.4,,,,,West Northamptonshire,Long Buckby,
NN6 7GG,Yes,52.297939,-1.079142,462895,267045,SP628670,12/1/1999 12:00:00 AM,,133,106,41,Long Buckby,0.6,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7GJ,Yes,52.344685,-1.072725,463266,272250,SP632722,6/1/2001 12:00:00 AM,,179,19,6,Long Buckby,5.6,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7GL,Yes,52.343507,-1.072808,463262,272119,SP632721,6/1/2000 12:00:00 AM,,179,61,19,Long Buckby,5.5,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7GN,Yes,52.343720,-1.073523,463213,272142,SP632721,6/1/2001 12:00:00 AM,,179,13,4,Long Buckby,5.5,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7GP,Yes,52.341846,-1.070685,463409,271936,SP634719,12/1/2000 12:00:00 AM,,180,19,5,Long Buckby,5.3,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7JL,Yes,52.340989,-1.074065,463180,271838,SP631718,3/1/2009 12:00:00 AM,,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7LZ,No,52.340989,-1.074065,463180,271838,SP631718,10/1/2019 12:00:00 AM,5/1/2020 12:00:00 AM,112,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7NA,No,52.340989,-1.074065,463180,271838,SP631718,5/1/2019 12:00:00 AM,3/1/2021 12:00:00 AM,112,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7ND,Yes,52.340989,-1.074065,463180,271838,SP631718,3/1/2019 12:00:00 AM,,110,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7NG,No,52.340989,-1.074065,463180,271838,SP631718,5/1/2019 12:00:00 AM,9/1/2020 12:00:00 AM,131,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7NH,Yes,52.340989,-1.074065,463180,271838,SP631718,9/1/2018 12:00:00 AM,,129,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7NJ,No,52.340989,-1.074065,463180,271838,SP631718,12/1/2016 12:00:00 AM,11/1/2017 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7NL,No,52.340973,-1.074080,463179,271836,SP631718,10/1/2014 12:00:00 AM,11/1/2014 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7NN,Yes,52.352620,-1.089855,462088,273118,SP620731,6/1/1999 12:00:00 AM,,161,2,1,Long Buckby,6.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7NQ,Yes,52.340989,-1.074065,463180,271838,SP631718,1/1/2011 12:00:00 AM,,175,,,Long Buckby,5.2,West Haddon,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7NY,Yes,52.347099,-1.088589,462182,272505,SP621725,1/1/1980 12:00:00 AM,,162,,,Long Buckby,5.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PL,Yes,52.304660,-1.078562,462925,267793,SP629677,1/1/1980 12:00:00 AM,,131,82,33,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PN,Yes,52.305810,-1.077644,462986,267922,SP629679,1/1/1980 12:00:00 AM,,121,20,8,Long Buckby,1.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7PS,Yes,52.297102,-1.083910,462571,266948,SP625669,1/1/1980 12:00:00 AM,,136,73,33,Long Buckby,0.3,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QE,Yes,52.304047,-1.085512,462452,267719,SP624677,1/1/1980 12:00:00 AM,,133,62,28,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QF,Yes,52.303852,-1.085971,462421,267697,SP624676,1/1/1980 12:00:00 AM,,132,52,23,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QG,Yes,52.304208,-1.080874,462768,267741,SP627677,1/1/1980 12:00:00 AM,,136,9,4,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QH,Yes,52.303754,-1.081206,462746,267690,SP627676,1/1/1980 12:00:00 AM,,139,74,38,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QJ,Yes,52.303842,-1.089007,462214,267693,SP622676,1/1/1980 12:00:00 AM,,116,120,52,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QQ,Yes,52.304507,-1.079709,462847,267775,SP628677,1/1/1980 12:00:00 AM,,134,88,37,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QR,Yes,52.304668,-1.092451,461978,267782,SP619677,1/1/1980 12:00:00 AM,,116,52,17,Long Buckby,1.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QS,Yes,52.306505,-1.085784,462430,267992,SP624679,1/1/1980 12:00:00 AM,,115,2,1,Long Buckby,1.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QT,Yes,52.301596,-1.074197,463227,267456,SP632674,1/1/1980 12:00:00 AM,,135,84,39,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QU,Yes,52.302086,-1.076240,463087,267509,SP630675,1/1/1980 12:00:00 AM,,139,31,11,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QX,Yes,52.300310,-1.075324,463152,267312,SP631673,1/1/1980 12:00:00 AM,,133,66,22,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QY,Yes,52.301124,-1.074764,463189,267403,SP631674,1/1/1980 12:00:00 AM,,134,36,15,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7QZ,Yes,52.302162,-1.077646,462991,267516,SP629675,1/1/1980 12:00:00 AM,,141,15,9,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RA,Yes,52.304060,-1.068778,463593,267735,SP635677,1/1/1980 12:00:00 AM,,141,94,35,Long Buckby,1.6,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RB,Yes,52.304392,-1.068727,463596,267772,SP635677,1/1/1980 12:00:00 AM,,143,125,48,Long Buckby,1.6,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RD,Yes,52.302628,-1.077446,463004,267568,SP630675,1/1/1980 12:00:00 AM,,141,70,32,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RE,Yes,52.303009,-1.077849,462976,267610,SP629676,1/1/1980 12:00:00 AM,,140,61,29,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RF,Yes,52.305521,-1.062382,464027,267903,SP640679,1/1/1980 12:00:00 AM,,153,38,19,Long Buckby,2.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RG,Yes,52.304710,-1.071184,463428,267805,SP634678,1/1/1980 12:00:00 AM,,141,48,23,Long Buckby,1.5,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RH,Yes,52.304072,-1.074688,463190,267731,SP631677,1/1/1980 12:00:00 AM,,138,104,44,Long Buckby,1.3,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RJ,Yes,52.303089,-1.075706,463122,267621,SP631676,1/1/1980 12:00:00 AM,,140,,,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RL,Yes,52.302505,-1.075469,463139,267556,SP631675,1/1/1980 12:00:00 AM,,138,26,11,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RQ,Yes,52.304306,-1.073818,463249,267758,SP632677,1/1/1980 12:00:00 AM,,138,40,18,Long Buckby,1.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RR,Yes,52.302660,-1.080613,462788,267569,SP627675,1/1/1980 12:00:00 AM,,141,33,15,Long Buckby,1.0,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RS,No,52.340973,-1.074080,463179,271836,SP631718,10/1/2014 12:00:00 AM,3/1/2015 12:00:00 AM,175,,,Long Buckby,5.2,West Haddon,,,,West Northamptonshire,Long Buckby,
NN6 7RT,Yes,52.303011,-1.071190,463430,267616,SP634676,3/1/1983 12:00:00 AM,,137,73,27,Long Buckby,1.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RU,Yes,52.303310,-1.071492,463409,267649,SP634676,3/1/1983 12:00:00 AM,,138,28,10,Long Buckby,1.4,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RW,Yes,52.301279,-1.077664,462991,267418,SP629674,1/1/1980 12:00:00 AM,,138,116,49,Long Buckby,0.9,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RX,Yes,52.304242,-1.080624,462785,267745,SP627677,8/1/1992 12:00:00 AM,,135,6,6,Long Buckby,1.1,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RY,Yes,52.302367,-1.074254,463222,267542,SP632675,1/1/1980 12:00:00 AM,,137,33,15,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7RZ,Yes,52.302089,-1.073175,463296,267512,SP632675,1/1/1980 12:00:00 AM,,135,26,12,Long Buckby,1.2,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7SA,Yes,52.302794,-1.073380,463281,267590,SP632675,6/1/2012 12:00:00 AM,,137,,,Long Buckby,1.3,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7SF,Yes,52.302902,-1.072205,463361,267603,SP633676,2/1/1984 12:00:00 AM,,137,25,13,Long Buckby,1.3,Long Buckby,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7SH,Yes,52.337044,-1.105614,461036,271372,SP610713,1/1/1980 12:00:00 AM,,164,8,3,Long Buckby,4.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UB,Yes,52.306285,-1.123174,459881,267936,SP598679,10/1/1984 12:00:00 AM,,112,,,Long Buckby,2.8,Watford Gap,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UE,Yes,52.326959,-1.127520,459557,270232,SP595702,1/1/1980 12:00:00 AM,,133,10,3,Long Buckby,4.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UH,Yes,52.319591,-1.138126,458844,269404,SP588694,1/1/1980 12:00:00 AM,,140,14,3,Long Buckby,4.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UJ,Yes,52.312754,-1.132376,459245,268648,SP592686,1/1/1980 12:00:00 AM,,116,8,2,Long Buckby,3.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UL,Yes,52.308411,-1.125259,459736,268171,SP597681,1/1/1980 12:00:00 AM,,115,18,6,Long Buckby,3.0,Watford Gap,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UN,Yes,52.323589,-1.103656,461188,269877,SP611698,1/1/1980 12:00:00 AM,,151,13,4,Long Buckby,3.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UP,Yes,52.313769,-1.120166,460076,268771,SP600687,1/1/1980 12:00:00 AM,,123,22,10,Long Buckby,3.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UR,Yes,52.315532,-1.116552,460320,268970,SP603689,1/1/1980 12:00:00 AM,,133,24,8,Long Buckby,3.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UT,Yes,52.316554,-1.116253,460339,269084,SP603690,1/1/1980 12:00:00 AM,,133,16,7,Long Buckby,3.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UU,Yes,52.314106,-1.120717,460038,268808,SP600688,1/1/1980 12:00:00 AM,,122,2,1,Long Buckby,3.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UW,Yes,52.313415,-1.119601,460115,268732,SP601687,9/1/2004 12:00:00 AM,,123,32,12,Long Buckby,3.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UX,Yes,52.311951,-1.118662,460181,268570,SP601685,1/1/1980 12:00:00 AM,,124,33,13,Long Buckby,2.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 7UY,Yes,52.314314,-1.118645,460179,268833,SP601688,1/1/1980 12:00:00 AM,,126,95,33,Long Buckby,3.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
