Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT12 1HN,Yes,51.371234,-0.424276,509780,164753,TQ097647,1/1/1980 12:00:00 AM,,31,,,Walton-On-Thames,0.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 1HW,Yes,51.372497,-0.423270,509847,164895,TQ098648,1/1/1980 12:00:00 AM,,33,8,3,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 1TJ,No,51.372551,-0.423944,509800,164900,TQ097648,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Walton-On-Thames,0.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 1TT,No,51.372551,-0.423944,509800,164900,TQ097648,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Walton-On-Thames,0.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 1WG,No,51.372551,-0.423944,509800,164900,TQ097648,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,34,,,Walton-On-Thames,0.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 1WN,No,51.372551,-0.423944,509800,164900,TQ097648,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,34,,,Walton-On-Thames,0.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 1WW,No,51.372551,-0.423944,509800,164900,TQ097648,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,34,,,Walton-On-Thames,0.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 1WX,No,51.372551,-0.423944,509800,164900,TQ097648,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,34,,,Walton-On-Thames,0.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 1WZ,No,51.372551,-0.423944,509800,164900,TQ097648,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,34,,,Walton-On-Thames,0.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT12 5AA,No,51.368737,-0.430554,509349,164466,TQ093644,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,36,,,Walton-On-Thames,1.2,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AB,Yes,51.369516,-0.427662,509548,164557,TQ095645,1/1/1980 12:00:00 AM,,35,4,1,Walton-On-Thames,1.0,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT12 5AE,Yes,51.368674,-0.430484,509354,164459,TQ093644,6/1/1998 12:00:00 AM,,36,121,53,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AA,Yes,51.366777,-0.440001,508696,164234,TQ086642,11/1/2006 12:00:00 AM,,38,10,2,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AB,Yes,51.366132,-0.440922,508633,164161,TQ086641,7/1/1983 12:00:00 AM,,39,39,23,Weybridge,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AD,Yes,51.365517,-0.435269,509028,164101,TQ090641,1/1/1980 12:00:00 AM,,38,17,7,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AE,Yes,51.366048,-0.434524,509079,164161,TQ090641,1/1/1980 12:00:00 AM,,37,65,30,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AG,Yes,51.368398,-0.432778,509195,164425,TQ091644,1/1/1980 12:00:00 AM,,36,84,28,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AH,Yes,51.365378,-0.433542,509149,164088,TQ091640,1/1/1980 12:00:00 AM,,38,14,4,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AJ,Yes,51.366058,-0.432599,509213,164165,TQ092641,1/1/1980 12:00:00 AM,,38,31,12,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AQ,Yes,51.367443,-0.433917,509118,164317,TQ091643,1/1/1980 12:00:00 AM,,37,79,36,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AS,Yes,51.367220,-0.431367,509296,164296,TQ092642,6/1/2005 12:00:00 AM,,38,33,12,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AX,Yes,51.365980,-0.437543,508869,164149,TQ088641,1/1/1980 12:00:00 AM,,37,38,13,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0AY,Yes,51.367480,-0.432005,509251,164324,TQ092643,4/1/1985 12:00:00 AM,,37,37,29,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0BA,Yes,51.366066,-0.439896,508705,164155,TQ087641,8/1/2005 12:00:00 AM,,39,17,11,Weybridge,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0BH,Yes,51.366574,-0.441617,508584,164209,TQ085642,1/1/1980 12:00:00 AM,,39,50,14,Weybridge,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0BJ,Yes,51.366459,-0.438346,508812,164201,TQ088642,1/1/1980 12:00:00 AM,,37,54,22,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0BL,Yes,51.366651,-0.439331,508743,164221,TQ087642,1/1/1980 12:00:00 AM,,38,53,24,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0BN,Yes,51.367541,-0.436651,508927,164324,TQ089643,1/1/1980 12:00:00 AM,,36,108,52,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0BP,Yes,51.365762,-0.436108,508969,164127,TQ089641,1/1/1980 12:00:00 AM,,38,9,3,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0BQ,No,51.366490,-0.441390,508600,164200,TQ086641,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Weybridge,1.2,Greater London,Weybridge,Affinity Water,,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 0BW,Yes,51.366958,-0.435987,508975,164260,TQ089642,1/1/1980 12:00:00 AM,,36,26,18,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Hersham
KT13 8EG,No,51.372763,-0.439741,508700,164900,TQ086649,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Walton-On-Thames,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 8PA,Yes,51.374649,-0.446990,508191,165099,TQ081650,1/1/1980 12:00:00 AM,,27,115,48,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Weybridge Riverside,Walton South and Oatlands
KT13 9AE,Yes,51.373257,-0.439048,508747,164956,TQ087649,6/1/2002 12:00:00 AM,,30,24,17,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9AF,Yes,51.377969,-0.435009,509017,165486,TQ090654,9/1/1991 12:00:00 AM,,30,11,4,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9AG,Yes,51.375097,-0.439460,508714,165160,TQ087651,8/1/1993 12:00:00 AM,,28,47,16,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9DD,Yes,51.373903,-0.427475,509551,165045,TQ095650,10/1/2011 12:00:00 AM,,33,10,3,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9DF,Yes,51.381826,-0.430882,509295,165921,TQ092659,1/1/1993 12:00:00 AM,,21,14,9,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9DH,Yes,51.371044,-0.427609,509548,164727,TQ095647,6/1/2011 12:00:00 AM,,33,,,Walton-On-Thames,0.9,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EA,Yes,51.368514,-0.444137,508404,164421,TQ084644,1/1/1980 12:00:00 AM,,36,93,35,Weybridge,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EB,Yes,51.370455,-0.444057,508405,164637,TQ084646,1/1/1980 12:00:00 AM,,36,37,11,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ED,Yes,51.368964,-0.440760,508638,164476,TQ086644,1/1/1980 12:00:00 AM,,35,50,20,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EE,Yes,51.369943,-0.442020,508548,164583,TQ085645,1/1/1980 12:00:00 AM,,34,49,17,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EF,Yes,51.369460,-0.439551,508721,164533,TQ087645,1/1/1980 12:00:00 AM,,36,69,31,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EG,Yes,51.370458,-0.440236,508671,164643,TQ086646,1/1/1980 12:00:00 AM,,34,13,4,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EH,No,51.368288,-0.441329,508600,164400,TQ086644,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Weybridge,1.3,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EQ,Yes,51.369861,-0.438561,508789,164579,TQ087645,7/1/1983 12:00:00 AM,,35,88,25,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9FB,No,51.372665,-0.439859,508692,164889,TQ086648,6/1/1997 12:00:00 AM,4/1/2001 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9FJ,No,51.372665,-0.439859,508692,164889,TQ086648,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9FL,No,51.372665,-0.439859,508692,164889,TQ086648,12/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9FU,No,51.372665,-0.439859,508692,164889,TQ086648,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9FZ,No,51.372665,-0.439859,508692,164889,TQ086648,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9GA,No,51.372665,-0.439859,508692,164889,TQ086648,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9GT,Yes,51.375166,-0.436527,508918,165172,TQ089651,12/1/2014 12:00:00 AM,,32,,,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9GX,Yes,51.374048,-0.425559,509684,165064,TQ096650,5/1/2008 12:00:00 AM,,33,18,5,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HA,Yes,51.372695,-0.444176,508391,164886,TQ083648,1/1/1980 12:00:00 AM,,32,8,3,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HB,Yes,51.375190,-0.442402,508509,165166,TQ085651,1/1/1980 12:00:00 AM,,29,30,0,Weybridge,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HD,Yes,51.373655,-0.440544,508642,164998,TQ086649,1/1/1980 12:00:00 AM,,28,58,23,Weybridge,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HE,Yes,51.373075,-0.445664,508287,164926,TQ082649,1/1/1980 12:00:00 AM,,32,89,34,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HF,Yes,51.375874,-0.437048,508880,165250,TQ088652,7/1/1986 12:00:00 AM,,32,13,5,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HG,No,51.378117,-0.436685,508900,165500,TQ088654,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,Walton-On-Thames,1.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HH,No,51.375440,-0.438213,508800,165200,TQ087651,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Walton-On-Thames,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HJ,Yes,51.373419,-0.439733,508699,164973,TQ086649,1/1/1980 12:00:00 AM,,29,6,4,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HL,Yes,51.373821,-0.438871,508758,165019,TQ087650,1/1/1980 12:00:00 AM,,30,16,11,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HN,Yes,51.375011,-0.438428,508786,165152,TQ087651,1/1/1980 12:00:00 AM,,31,53,20,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HP,No,51.375421,-0.436777,508900,165200,TQ088652,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,32,,,Walton-On-Thames,1.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HQ,Yes,51.378555,-0.435816,508959,165550,TQ089655,1/1/1980 12:00:00 AM,,26,43,27,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HR,Yes,51.376515,-0.436524,508915,165322,TQ089653,1/1/1980 12:00:00 AM,,32,31,14,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HS,Yes,51.377234,-0.435810,508963,165403,TQ089654,1/1/1980 12:00:00 AM,,30,17,5,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HT,Yes,51.378183,-0.434886,509025,165510,TQ090655,1/1/1980 12:00:00 AM,,30,4,1,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HU,Yes,51.378679,-0.434993,509016,165565,TQ090655,1/1/1980 12:00:00 AM,,27,23,13,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HW,Yes,51.375061,-0.437392,508858,165159,TQ088651,1/1/1980 12:00:00 AM,,32,3,1,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HX,Yes,51.379069,-0.435876,508954,165607,TQ089656,1/1/1980 12:00:00 AM,,21,52,31,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HY,Yes,51.379762,-0.434588,509042,165686,TQ090656,1/1/1980 12:00:00 AM,,21,50,27,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HZ,No,51.379136,-0.434135,509075,165617,TQ090656,6/1/1981 12:00:00 AM,8/1/2011 12:00:00 AM,26,,,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JA,Yes,51.379108,-0.434079,509079,165614,TQ090656,1/1/1980 12:00:00 AM,,26,,,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JB,Yes,51.380810,-0.432239,509203,165806,TQ092658,1/1/1980 12:00:00 AM,,23,45,18,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JD,Yes,51.381305,-0.431633,509244,165862,TQ092658,1/1/1980 12:00:00 AM,,22,28,13,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JE,No,51.381636,-0.430817,509300,165900,TQ092658,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9JF,Yes,51.382067,-0.430773,509302,165948,TQ093659,1/1/1980 12:00:00 AM,,19,9,8,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9JG,Yes,51.382297,-0.430449,509324,165974,TQ093659,1/1/1980 12:00:00 AM,,18,12,9,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9JH,Yes,51.382977,-0.430239,509337,166050,TQ093660,1/1/1980 12:00:00 AM,,18,30,16,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9JJ,Yes,51.383195,-0.429780,509368,166075,TQ093660,1/1/1980 12:00:00 AM,,19,8,4,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9JN,No,51.372666,-0.439873,508691,164889,TQ086648,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JP,Yes,51.381524,-0.431194,509274,165887,TQ092658,1/1/1980 12:00:00 AM,,22,27,15,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9JQ,Yes,51.382665,-0.430465,509322,166015,TQ093660,6/1/1981 12:00:00 AM,,17,8,6,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9JS,Yes,51.380284,-0.432602,509179,165747,TQ091657,12/1/1995 12:00:00 AM,,25,33,19,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JT,No,51.380756,-0.432284,509200,165800,TQ091657,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Walton-On-Thames,1.5,Greater London,,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JU,No,51.380756,-0.432284,509200,165800,TQ091657,10/1/1984 12:00:00 AM,1/1/1995 12:00:00 AM,23,,,Walton-On-Thames,1.5,Greater London,,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JX,Yes,51.368290,-0.444239,508397,164396,TQ083643,7/1/2005 12:00:00 AM,,36,,,Weybridge,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LA,Yes,51.372938,-0.440065,508677,164919,TQ086649,1/1/1980 12:00:00 AM,,29,8,2,Weybridge,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LB,Yes,51.373118,-0.439384,508724,164940,TQ087649,1/1/1980 12:00:00 AM,,30,20,12,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LD,Yes,51.379170,-0.432720,509173,165623,TQ091656,11/1/2011 12:00:00 AM,,28,,,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LE,No,51.373642,-0.438274,508800,165000,TQ087649,7/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,32,,,Walton-On-Thames,1.6,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LF,Yes,51.373680,-0.437712,508839,165005,TQ088650,6/1/2001 12:00:00 AM,,32,32,12,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LG,Yes,51.374173,-0.437609,508845,165060,TQ088650,1/1/1980 12:00:00 AM,,32,15,7,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LH,Yes,51.374569,-0.437044,508883,165105,TQ088651,1/1/1980 12:00:00 AM,,32,6,3,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LJ,Yes,51.376723,-0.435310,508999,165347,TQ089653,1/1/1980 12:00:00 AM,,31,27,11,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LL,Yes,51.376938,-0.435231,509004,165371,TQ090653,6/1/1998 12:00:00 AM,,31,23,12,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LN,Yes,51.378479,-0.433439,509125,165545,TQ091655,1/1/1980 12:00:00 AM,,28,53,20,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LP,Yes,51.379345,-0.430292,509342,165646,TQ093656,1/1/1980 12:00:00 AM,,28,40,16,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LQ,Yes,51.373734,-0.437021,508887,165012,TQ088650,1/1/1980 12:00:00 AM,,33,41,24,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LR,Yes,51.380302,-0.431222,509275,165751,TQ092657,1/1/1980 12:00:00 AM,,26,26,9,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LS,Yes,51.380529,-0.430064,509355,165778,TQ093657,1/1/1980 12:00:00 AM,,25,49,14,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LT,Yes,51.381230,-0.429394,509400,165857,TQ093658,1/1/1980 12:00:00 AM,,24,46,15,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9LU,Yes,51.382000,-0.429813,509369,165942,TQ093659,1/1/1980 12:00:00 AM,,22,13,5,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9LW,Yes,51.378972,-0.431986,509225,165602,TQ092656,1/1/1980 12:00:00 AM,,28,11,4,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LX,Yes,51.382006,-0.428246,509478,165945,TQ094659,1/1/1980 12:00:00 AM,,22,38,14,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9LY,No,51.378959,-0.432345,509200,165600,TQ092656,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,28,,,Walton-On-Thames,1.4,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9LZ,Yes,51.383156,-0.428825,509435,166072,TQ094660,1/1/1980 12:00:00 AM,,19,43,17,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT13 9NB,Yes,51.373267,-0.437080,508884,164960,TQ088649,10/1/1985 12:00:00 AM,,32,16,5,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
