Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN14 5AG,Yes,53.725151,-0.848195,476095,426032,SE760260,5/1/2011 12:00:00 AM,,6,3,3,Saltmarshe,2.6,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5DF,Yes,53.721751,-0.848955,476051,425653,SE760256,1/1/1993 12:00:00 AM,,6,23,8,Goole,2.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FB,Yes,53.718889,-0.845790,476265,425338,SE762253,12/1/1995 12:00:00 AM,,5,20,5,Saltmarshe,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FD,Yes,53.718621,-0.845903,476258,425308,SE762253,12/1/1995 12:00:00 AM,,5,15,6,Goole,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FE,Yes,53.719477,-0.845243,476300,425404,SE763254,12/1/1995 12:00:00 AM,,5,20,5,Saltmarshe,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FF,Yes,53.726952,-0.849555,476002,426231,SE760262,12/1/1996 12:00:00 AM,,6,22,6,Saltmarshe,2.7,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FG,Yes,53.727535,-0.850282,475953,426295,SE759262,12/1/1996 12:00:00 AM,,7,14,5,Saltmarshe,2.8,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FJ,Yes,53.718670,-0.845417,476290,425314,SE762253,6/1/1998 12:00:00 AM,,5,10,5,Saltmarshe,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FL,Yes,53.727691,-0.849747,475988,426313,SE759263,6/1/1999 12:00:00 AM,,7,14,4,Saltmarshe,2.7,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FN,Yes,53.718352,-0.846047,476249,425278,SE762252,4/1/2003 12:00:00 AM,,5,12,4,Goole,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5FQ,Yes,53.716920,-0.845470,476290,425119,SE762251,12/1/2022 12:00:00 AM,,7,,,Goole,2.3,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 5LX,Yes,53.713577,-0.848587,476090,424744,SE760247,1/1/1980 12:00:00 AM,,5,,,Goole,1.9,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5LY,Yes,53.713807,-0.849096,476056,424769,SE760247,1/1/1980 12:00:00 AM,,5,16,8,Goole,1.9,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
